﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      南投縣","20","83.058","1","6","0","0","5","2.88","0","0","0","0","4","27.178","4","2.3","1","2","1","0.5","0","0","1","26","0","0","1","0.2","2","16","0","0","0","0","0","0","0","0","0","0","0","0"
"      雲林縣","18","51.41","6","30.41","0","0","0","0","1","1","0","0","1","1","5","11.4","0","0","0","0","0","0","0","0","1","5","1","1","2","1.5","0","0","0","0","0","0","0","0","1","0.1","0","0"
"      嘉義縣","13","93.56","1","1","0","0","4","4.35","0","0","0","0","2","0.71","2","1.1","0","0","0","0","0","0","0","0","1","4.3","2","81.1","0","0","0","0","0","0","0","0","0","0","1","1","0","0"
"      屏東縣","34","59.821","3","6.1","0","0","8","13.401","0","0","0","0","8","7.81","3","6.1","2","13","0","0","3","3.6","0","0","1","0.5","4","6.31","0","0","0","0","0","0","0","0","1","2","1","1","0","0"
"      臺東縣","5","14.2","2","1","0","0","0","0","0","0","0","0","2","3.2","0","0","0","0","0","0","0","0","0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","11","23.2","1","0.3","0","0","0","0","0","0","0","0","3","2.6","4","11.1","0","0","0","0","1","4","0","0","0","0","0","0","2","5.2","0","0","0","0","0","0","0","0","0","0","0","0"
"      澎湖縣","5","9.8","0","0","0","0","0","0","0","0","0","0","2","3.5","1","0.3","0","0","0","0","0","0","0","0","1","1","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","11","19.75","0","0","0","0","1","0.05","0","0","1","10","0","0","5","1.1","0","0","0","0","0","0","1","0.1","0","0","1","0.5","2","8","0","0","0","0","0","0","0","0","0","0","0","0"
"      新竹市","35","125.969","1","1","0","0","4","6.3","0","0","0","0","9","10.605","4","1.7","0","0","3","3.8","0","0","8","76.464","1","0.5","4","25.5","0","0","0","0","0","0","0","0","0","0","1","0.1","0","0"
"      嘉義市","25","77.1","0","0","0","0","4","10.6","0","0","0","0","2","5.55","8","16.7","0","0","1","2.6","1","0.1","2","33","1","1","4","5","1","0.55","0","0","0","0","0","0","0","0","1","2","0","0"
"   金馬地區","8","7.3","0","0","1","1","0","0","0","0","0","0","4","2.7","2","0.6","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","8","7.3","0","0","1","1","0","0","0","0","0","0","4","2.7","2","0.6","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
