﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"79","臺北市","79481404","和樂町行","臺北市大安區泰順街2之1號1樓","200000","獨資","李室春","1090805","1094111290"
"80","臺北市","79486040","成宣百貨店","臺北市信義區虎林街199號","200000","獨資","林姝延","1090805","1094111298"
"81","臺北市","79488808","伶玫商號","臺北市士林區士東路220之1號1樓","100000","合夥","周怡伶","1090805","1094111299"
"82","臺北市","79489905","一騎麵館","臺北市松山區延壽街436號","200000","獨資","張意立","1090806","1094111301"
"83","臺北市","79491206","台德顧問服務企業社","臺北市大安區和平東路2段177號9樓","50000","獨資","張淑媛","1090806","1094111304"
"84","臺北市","79491607","皓品室內裝修工作室","臺北市中正區厦門街140號5樓之1","200000","獨資","樊家璐","1090806","1094111305"
"85","臺北市","79493400","秀食屋食堂","臺北市中正區羅斯福路4段78巷1弄13號","200000","獨資","林志昱","1090806","1094111307"
"86","臺北市","79494506","祈心工作室","臺北市松山區八德路3段219號13樓","200000","獨資","郭念洛","1090806","1094111317"
"87","臺北市","79497601","思源達利男士理髮店","臺北市中正區思源街４號1樓","100000","獨資","周易","1090806","1094111265"
"88","臺北市","79498910","冰斗號","臺北市文山區羅斯福路5段192巷33號1樓","100000","獨資","莊美智","1090806","1094111322"
"89","臺北市","79499002","肯斯工作坊","臺北市松山區八德路3段155巷5號","100000","獨資","劉珮君","1090806","1094111328"
"90","臺北市","79500768","生活玩家工作室","臺北市信義區信義路5段109號地下1樓","100000","獨資","阮明健","1090806","1094111329"
"91","臺北市","79505503","巧源食品行","臺北市大安區忠孝東路4段209號5樓之2","200000","獨資","朱培源","1090806","1094111330"
"92","臺北市","79507903","藍壹精品服飾","臺北市萬華區中華路1段114巷4之7號1樓","200000","獨資","林茂堯","1090806","1094111333"
"93","臺北市","79510301","科強企業社","臺北市內湖區舊宗路1段46號5樓之4","50000","獨資","柯泓成","1090806","1094111337"
"94","臺北市","79512700","珍璽企業社","臺北市內湖區舊宗路1段46號2樓之3","50000","獨資","陳薏茹","1090806","1094111339"
"95","臺北市","79513200","皇泊工作室","臺北市內湖區舊宗路1段30巷18號13樓","50000","獨資","陳姵如","1090806","1094111334"
"96","臺北市","79515306","潤顗商行","臺北市中正區忠孝東路1段49巷17號","50000","獨資","王譽霏","1090806","1094111344"
"97","臺北市","79515903","米米恩甜舖","臺北市松山區八德路2段379號1樓","200000","獨資","柯聿旻","1090806","1094111345"
"98","臺北市","79516305","心集品小吃店","臺北市內湖區江南街25號1樓","40000","獨資","李俊飛","1090806","1094111349"
"99","臺北市","79516902","好形設計工作室","臺北市大安區通化街19巷6弄10號1樓","40000","合夥","李枚芳","1090806","1094111350"
"100","臺北市","79517607","妮寶貝童裝店","臺北市大安區臨江街144號","80000","獨資","陳嬿如","1090806","1094111325"
"101","臺北市","79518704","一九八八工作室","臺北市中山區南京東路2段150號9樓","200000","獨資","游宜芳","1090806","1094111323"
"102","臺北市","79518900","食光屋","臺北市松山區光復南路21之6號1樓","100000","獨資","呂昇陽","1090807","1094111354"
"103","臺北市","79519008","日光花藝設計","臺北市松山區民生東路5段153號之1","100000","獨資","毛琪","1090807","1094111356"
"104","臺北市","79519507","宜昌企業社","臺北市內湖區舊宗路1段30巷18號3樓之3","50000","獨資","劉素清","1090807","1094111360"
"105","臺北市","79519703","紐菲斯臉部美容館仁愛分店","臺北市大安區仁愛路4段122巷12號","240000","獨資組織分支機構","吳雅綺","1090807","1094111378"
"106","臺北市","79521004","皓羚企業社","臺北市內湖區舊宗路1段30巷18號8樓","100000","獨資","譚烱宏","1090807","1094111379"
"107","臺北市","79521905","格詴知識工坊","臺北市北投區大同街188巷39號1樓","200000","獨資","李牧樵","1090807","1094111380"
"108","臺北市","79524403","秘覓商行","臺北市萬華區西寧南路63號3樓","200000","獨資","石家慈","1090807","1094111381"
"109","臺北市","79524902","挖到寶商行","臺北市松山區南京東路4段52巷8號","200000","獨資","黃薰嬅","1090807","1094111382"
"110","臺北市","79528105","北棲創意餐飲商行","臺北市中正區忠孝東路2段40號1樓","100000","獨資","林柏甫","1090807","1094111391"
"111","臺北市","79530101","壹零壹麵達人食品商行","臺北市大安區忠孝東路3段305號6樓之2","150000","獨資","房秉濤","1090807","1094111394"
"112","臺北市","79532430","衷於食堂","臺北市信義區林口街66巷2號1樓","100000","獨資","林柏年","1090807","1094111397"
"113","臺北市","79533901","富康小吃店","臺北市信義區仁愛路4段434號1樓","200000","獨資","洪波平","1090807","1094111402"
"114","臺北市","79535400","允馭商行","臺北市大安區安和路2段129號","60000","合夥","鍾澄吉","1090807","1094111405"
"115","臺北市","79535605","祐佳企業社","臺北市中山區農安街166巷5號","100000","獨資","李家瑋","1090807","1094111407"
"116","臺北市","79536007","蓁創藝文創藝術工作室","臺北市萬華區漢中街50巷8之2號1樓","50000","獨資","李宛蓁","1090807","1094111408"
"117","臺北市","79536506","零壹媒體工作室","臺北市萬華區和平西路3段382巷10號2樓","30000","獨資","宋天恩","1090807","1094111416"
"118","臺北市","79539004","庭曦工程行","臺北市萬華區中華路2段150巷15號1樓","200000","獨資","鄧瑀庭","1090807","1094111421"
"119","臺北市","79539601","西門小屋","臺北市萬華區開封街2段36號1樓","50000","獨資","黃童亮","1090807","1094111419"
"120","臺北市","79540500","淺淺工作室","臺北市南港區重陽路63號2樓之1","50000","獨資","黃亦君","1090810","1094111432"
"121","臺北市","79542704","貞媞亞美容美學館","臺北市內湖區內湖路2段456號","200000","獨資","李芳妤","1090810","1094111439"
"122","臺北市","79546407","宏迅工程行","臺北市松山區南京東路4段197號9樓之1","200000","獨資","郭宏志","1090810","1094111435"
"123","臺北市","79547406","筋師父傳統整復推拿","臺北市文山區羅斯福路5段23號1樓","200000","獨資","林保羅","1090810","1094111441"
"124","臺北市","79548101","凱雅國際企業社","臺北市內湖區大湖山莊街61巷6之1號1樓","200000","獨資","竇玉芬","1090810","1094111443"
"125","臺北市","79549100","善品企業社","臺北市大安區忠孝東路4段222號3樓","200000","獨資","曾至鴻","1090810","1094111446"
"126","臺北市","79549214","八男數位行銷企業社","臺北市中正區館前路20號5樓","200000","獨資","林子軒","1090810","1094111447"
"127","臺北市","79549973","蝴蝶餐饗小吃店","臺北市內湖區文湖街7之2號","10000","獨資","郭仲祐","1090810","1094111450"
"128","臺北市","79550014","澤威企業社","臺北市南港區重陽路63號4樓之6","200000","獨資","許惠平","1090810","1094111452"
"129","臺北市","79550078","大心凡夫企業行","臺北市內湖區永保街140號2樓","80000","獨資","黃俊諺","1090810","1094111455"
"130","臺北市","79550083","總字清潔企業社","臺北市大安區忠孝東路4段162號12樓之2","100000","獨資","王總字","1090810","1094111458"
"131","臺北市","79550274","毛毛之森台灣商店","臺北市中山區南京東路2段150號9樓","100000","獨資","侯沛晴","1090810","1094111461"
"132","臺北市","79550605","逸世新創工作室","臺北市大同區甘谷街26號5樓","200000","獨資","江長運","1090810","1094111465"
"133","臺北市","79551371","大森小吃店","臺北市內湖區內湖路1段737巷18號1樓","100000","獨資","吳永森","1090810","1094111466"
"134","臺北市","79551506","好日織工作室","臺北市文山區興豐里景豐街31巷4號","80000","獨資","鍾君憶","1090810","1094111470"
"135","臺北市","79551549","默思摩工作室","臺北市中山區建國北路3段94號4樓","200000","獨資","林其祿","1090810","1094111477"
"136","臺北市","79551581","拌拌好小吃店","臺北市中山區新生北路1段9號1樓","100000","獨資","魯沛瑢","1090810","1094111478"
"137","臺北市","79551610","呂旭亞個人工作室","臺北市內湖區行善路111巷1號9樓之3","200000","獨資","呂旭亞","1090810","1094111482"
"138","臺北市","79551647","尚德商行","臺北市中山區復興北路370號","200000","獨資","洪浩人","1090810","1094111484"
"139","臺北市","79551695","琪淇美容美甲","臺北市中山區錦州街21號2樓之4","100000","獨資","阮琪淇","1090810","1094111485"
"140","臺北市","79551702","逗留音樂工作室","臺北市內湖區行善路111巷1號13樓之1","200000","獨資","黃春偉","1090810","1094111486"
"141","臺北市","79551837","琢枂設計工作室","臺北市內湖區舊宗路一段46號4樓之1","100000","獨資","王智瑜","1090810","1094111488"
"142","臺北市","79551914","麒琴工作室","臺北市信義區基隆路1段155號8樓之8","200000","獨資","蘇諾維","1090810","1094111483"
"143","臺北市","79552097","二日美甲沙龍坊","臺北市大安區光復南路116巷22號","60000","獨資","范慧雯","1090810","1094111491"
"144","臺北市","79552110","洗衣樂園企業社","臺北市內湖區港墘路35號1樓","200000","獨資","趙偉全","1090810","1094111493"
"145","臺北市","79552195","恩緹斯企業社","臺北市大同區承德路1段66號4樓","200000","獨資","吳芷儀","1090810","1094111494"
"146","臺北市","79552202","翰林鴻儒文化社瑞安分店","臺北市大安區復興南路2段160巷1號","200000","獨資組織分支機構","郭明儒","1090811","1094111497"
"147","臺北市","79552287","天相個人工作室","臺北市南港區重陽路63號2樓之8","30000","獨資","周天相","1090811","1094111495"
"148","臺北市","79552441","丰禾卉企業社","臺北市士林區延平北路5段247號","240000","獨資","柯棟介","1090811","1094111504"
"149","臺北市","79552580","羅語畫企業社","臺北市內湖區週美里舊宗路1段46號2樓之9","100000","獨資","羅淑美","1090811","1094111505"
"150","臺北市","79552603","威威書坊","臺北市大同區揚雅里大龍街166號","80000","獨資","陳威宏","1090811","1094111515"
"151","臺北市","79558607","瘦子工作室","臺北市大同區哈密街141號","200000","獨資","陳昱榕","1090811","1094111520"
"152","臺北市","79559704","宥明工程行","臺北市北投區文化三路81號2樓","200000","獨資","劉憲明","1090814","1094111522"
"153","臺北市","79560505","呱呱早餐地球店","臺北市文山區試院路82號1樓","20000","獨資","何祖寧","1090811","1094111524"
"154","臺北市","79563307","冠南建材行","臺北市中正區衡陽路10號12樓","3000000","獨資","陳建明","1090811","1094111525"
"155","臺北市","79565608","福水果商行","臺北市松山區南京東路5段291巷5弄24號1樓","240000","獨資","張福銘","1090811","1094111543"
"156","臺北市","79568302","吉舖利商行","臺北市士林區忠誠路2段154巷3號1樓","200000","獨資","王前軒","1090811","1094111544"
"157","臺北市","79568507","柏揚小吃店","臺北市大安區延吉街131巷39號","80000","獨資","邱玉玲","1090811","1094111538"
"158","臺北市","79571101","琉緣坊","臺北市中山區林森北路587號7樓","10000","獨資","簡瑞成","1090811","1094111559"
"159","臺北市","79572002","媚麗雅美容美體男女舒壓館","臺北市士林區文林路761號1樓","200000","獨資","范珮萱","1090811","1094111561"
"160","臺北市","79572903","合征汽車商行","臺北市南港區玉成街28號","200000","獨資","鄭鴻儒","1090811","1094111562"
"161","臺北市","79573207","馥盛飲料店","臺北市中山區合江街105號","200000","合夥","郭佩均","1090811","1094111563"
"162","臺北市","79573706","杰登企業社","臺北市大安區四維路52巷1號","100000","獨資","康弘杰","1090811","1094111569"
"163","臺北市","79573804","金童五木髮廊","臺北市信義區松山路485號1樓","30000","獨資","鐘森立","1090811","1094111571"
"164","臺北市","79574901","以鈞企業社","臺北市松山區八德路4段91巷9號1樓","100000","獨資","羅斌豪","1090811","1094111584"
"165","臺北市","79576106","明日科技企業社","臺北市中山區南京東路2段132號8樓","200000","獨資","黃建誠","1090811","1094111324"
"166","臺北市","79576400","森森實業社","臺北市士林區大南路404號1樓","50000","獨資","程培森","1090811","1094111585"
"167","臺北市","79576605","自出機杼文創工作室","臺北市中山區長春路40號4樓","50000","獨資","林秀春","1090812","1094111604"
"168","臺北市","79576909","午夜工作室","臺北市內湖區五分街75號","200000","獨資","林麗桂","1090812","1094111605"
"169","臺北市","79577105","頑伴企業社","臺北市松山區八德路四段389巷9號","200000","獨資","廖力葳","1090812","1094111606"
"170","臺北市","79577506","玖鏢一百八企業社","臺北市大安區仁愛路4段345巷15弄1號1樓","150000","獨資","洪國禎","1090812","1094111608"
"171","臺北市","79577800","伶喬工作室","臺北市內湖區舊宗路1段46號2樓之13","100000","獨資","葉宣伶","1090812","1094111607"
"172","臺北市","79578006","桃金吐司店","臺北市中山區松江路140巷12號1樓","200000","獨資","謝吉賢","1090812","1094111615"
"173","臺北市","79578300","品瀚企業社","臺北市內湖區舊宗路1段46號4樓之13","100000","獨資","黃瑞乾","1090812","1094111616"
"174","臺北市","79579005","桓陞飲食店","臺北市士林區社子街62號1樓","200000","獨資","林桓陞","1090812","1094111621"
"175","臺北市","79580002","心育瑜珈工作室","臺北市中山區龍江路329號2樓","100000","獨資","林佳霖","1090812","1094111622"
"176","臺北市","79580100","沐虎食業社","臺北市松山區八德路4段640號","60000","獨資","李至緯","1090812","1094111624"
"177","臺北市","79580306","無意識生活工作室","臺北市大同區民權西路118巷2號3樓之7","100000","獨資","楊焌賢","1090812","1094111626"
"178","臺北市","79581001","宏發運動彩券行","臺北市文山區木柵路1段258號1樓","200000","獨資","周彩鸞","1090812","1094111629"
"179","臺北市","79581109","跆風國際體育教育行","臺北市信義區信義路6段15巷2號1樓","200000","獨資","柯亭伃","1090812","1094111630"
"180","臺北市","79581608","禾興便當店","臺北市信義區嘉興街216號1樓","200000","獨資","簡育良","1090812","1094111635"
"181","臺北市","79582000","鴻軒商行","臺北市大安區復興南路1段107巷27號1樓","100000","獨資","余岳軒","1090812","1094111639"
"182","臺北市","79582206","邸家本舖","臺北市內湖區成功路二段115巷47弄32號1樓","100000","合夥","游志鴻","1090812","1094111641"
"183","臺北市","79582402","梅森國際珠寶工作室","臺北市中山區民權東路3段144號9樓之6","1000000","獨資","許擎信","1090812","1094111642"
"184","臺北市","79583508","巧巧工作室","臺北市松山區復興北路201號4樓之2","100000","獨資","陳哲瑋","1090812","1094111644"
"185","臺北市","79584008","春融藥行","臺北市信義區和平東路3段391巷8弄32號1樓","50000","獨資","潘春融","1090812","1094111645"
"186","臺北市","79584106","振育貿易","臺北市內湖區週美里舊宗路1段30巷18號11樓之2","50000","獨資","周燕鈴","1090812","1094111651"
"187","臺北市","79584400","阿彬蔬果店","臺北市中山區錦西街1之1號1樓","20000","獨資","羅珊珊","1090813","1094111655"
"188","臺北市","79584909","巴歌浪商行","臺北市松山區光復北路26巷10號","190000","合夥","胡兆男","1090813","1094111660"
"189","臺北市","79585301","米思特咖哩店","臺北市大安區羅斯福路3段181號1樓","200000","獨資","謝喬","1090813","1094111678"
"190","臺北市","79585409","沛翎麵店","臺北市萬華區萬大路55號1樓","150000","獨資","高沛翎","1090813","1094111677"
"191","臺北市","79585604","陳老闆貿易工作室","臺北市大安區忠孝東路3段100號11樓","200000","獨資","陳韋瑄","1090813","1094111682"
"192","臺北市","79585800","芯韻企業社","臺北市內湖區民權東路6段262號9樓","200000","獨資","李翎嘉","1090813","1094111683"
"193","臺北市","79586006","黃裕鈞工作室","臺北市中山區長安東路2段108號8樓之7","100000","獨資","黃裕鈞","1090813","1094111689"
"194","臺北市","79586104","嗨客想食商行","臺北市信義區莊敬路410號1樓","200000","獨資","王蒨如","1090813","1094111691"
"195","臺北市","79586408","宥加企業社","臺北市大安區和平東路2段118巷54弄2號1樓","100000","獨資","潘韋帆","1090813","1094111692"
"196","臺北市","79586505","愛德拉服飾店","臺北市文山區羅斯福路5段245號","100000","獨資","林佩瑩","1090813","1094111702"
"197","臺北市","79586603","靚泉商行","臺北市南港區興華路111號1樓","210000","獨資","連仁靖","1090813","1094111703"
"198","臺北市","79587201","昱晧服飾行","臺北市大安區忠孝東路4段181巷11號1樓","200000","獨資","陳品誌","1090813","1094111707"
"199","臺北市","79587602","正緯商行","臺北市中山區南京東路2段100號4樓之3","100000","獨資","游麗卿","1090813","1094111710"
"200","臺北市","79587700","韓林食品企業社","臺北市中山區南京東路2段115巷3弄6號","100000","獨資","林沅柱","1090813","1094111714"
"201","臺北市","79588004","峰蓮企業社","臺北市內湖區週美里舊宗路1段46號3樓之6","100000","獨資","鍾逸哲","1090813","1094111716"
"202","臺北市","79588503","好時尚服飾工作坊","臺北市中山區錦州街419號","50000","獨資","鄭睿緯","1090813","1094111718"
"203","臺北市","79588807","吉日咖啡","臺北市中山區江山里合江街102巷2號","50000","獨資","陳彥佐","1090814","1094111726"
"204","臺北市","79588905","政甜研工作室","臺北市內湖區民權東路6段180巷48號1樓","150000","獨資","林政子","1090814","1094111728"
"205","臺北市","79589003","泓景企業社","臺北市大安區樂業街169巷20號1樓","200000","獨資","陳品宏","1090814","1094111736"
"206","臺北市","79589101","湯姆林健身工作室","臺北市信義區吳興街281巷55號1樓","50000","獨資","林昕澄","1090814","1094111742"
"207","臺北市","79589209","坤緯小吃店","臺北市萬華區西園路2段308號1樓","100000","獨資","連苑斐","1090814","1094111747"
"208","臺北市","79590607","飆風影像創意工作室","臺北市大安區仁愛路4段122巷16號","200000","獨資","徐志學","1090814","1094111750"
"209","臺北市","79591303","理想永續能源企業社","臺北市松山區南京東路4段17號8樓之5","240000","獨資","黃培瑞","1090814","1094111753"
"210","臺北市","79592008","全哥鵝肉小炒店","臺北市內湖區內湖路1段323巷4弄6號","200000","獨資","武氏秋莊","1090814","1094111730"
"211","臺北市","79592400","耶利米商行","臺北市內湖區週美里舊宗路1段46號3樓","70000","獨資","凌鳳琴","1090814","1094111731"
"212","臺北市","79592909","串在一起商行","臺北市大安區大安路1段51巷30號","100000","獨資","陳齊緯","1090814","1094111759"
"213","臺北市","79593409","元型設計工作室","臺北市大安區忠孝東路4段162號12樓之2","158000","獨資","洪楷倫","1090814","1094111762"
"214","臺北市","79594104","泓寶勝企業社","臺北市中山區吉林路24號3樓之4","200000","獨資","施淑蓮","1090814","1094111734"
"215","臺北市","79594603","萬松美容院","臺北市文山區木新路2段232號","200000","獨資","陳亮宇","1090814","1094111771"
"216","臺北市","79594907","文臣企業社","臺北市大安區安東街35巷17號1樓","200000","獨資","張博瑞","1090814","1094111772"
