﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
"      電力設備製造業","6048","470503.703852","0","0","0","0","3842","20204.320998","2170","449725.808685","35","568.574169","1","5","4","0"
"      機械設備製造業","5659","296279.923023","0","0","0","0","3678","18357.554347","1955","276851.250676","26","1071.118","0","0","0","0"
"      汽車及其零件製造業","2543","62868.196641","0","0","0","0","1755","8467.323066","780","53943.873575","8","457","0","0","1","0"
"      其他運輸工具及其零件製造業","4235","107162.390691","0","0","0","0","3213","12610.312811","1008","94474.70288","14","77.375","0","0","1","0"
"      家具製造業","1867","13130.089421","0","0","0","0","1571","5871.722841","291","7245.86658","5","12.5","0","0","0","0"
"      其他製造業","3833","66104.378761","0","0","0","0","2891","11160.495656","923","54649.78389","19","294.099215","0","0","0","0"
"      產業用機械設備維修及安裝業","16007","528103.488175","0","0","0","0","11369","50932.004062","4541","474830.407381","96","2340.576732","1","0.5","4","0"
"   電力及燃氣供應業","2534","812128.965586","0","0","0","0","1601","10254.621366","916","801515.54422","17","358.8","0","0","0","0"
"   用水供應及污染整治業","3609","176211.866007","0","0","0","0","3077","15908.796927","525","160276.48958","7","26.5795","0","0","1","0"
"   營造業","99593","1084635.788848","4","255","1","30","85755","406005.953003","13460","662990.339365","372","15348.346659","1","6.149821","6","0"
"   批發及零售業","119091","1007418.675599","4","31.45","0","0","99869","363611.335456","18049","634565.359428","1162","9106.922512","7","103.608203","56","0"
"   運輸及倉儲業","15912","774436.770884","0","0","1","1.8072","10425","104606.767754","5346","666612.698222","125","3162.197708","15","53.3","17","0"
"   住宿及餐飲業","6485","64480.009154","0","0","1","5.6","5043","22810.174569","1429","41457.754362","11","196.87795","1","9.602273","2","0"
"   資訊及通訊傳播業","21556","530076.968188","1","0.025","0","0","15503","45326.020344","5689","478370.402095","362","6380.520749","1","0","17","0"
"   金融及保險業","33530","6147390.458253","1","1","1","5.5","18895","260697.617222","14086","5827824.096855","544","52953.649117","3","5908.595059","65","0"
"   不動產業","30473","1124955.23601","0","0","1","0.374","18740","174246.376719","11364","935300.63272","368","15407.852571","0","0","2","0"
"   專業、科學及技術服務業","50499","360318.421601","1","1","0","0","40238","103891.316615","9538","246433.560395","719","9958.844591","3","33.7","57","0"
"   支援服務業","15441","274988.620214","0","0","0","0","12398","55227.941809","2963","219347.726272","80","412.952133","0","0","1228","0"
"   公共行政及國防；強制性社會安全","114","235.261","0","0","0","0","104","190.961","9","34.3","1","10","0","0","0","0"
"   教育服務業","337","1887.876666","0","0","0","0","266","628.975666","71","1258.901","0","0","0","0","0","0"
"   醫療保健及社會工作服務業","53","223.65","0","0","0","0","45","179.65","8","44","0","0","0","0","0","0"
"   藝術、娛樂及休閒服務業","2119","72998.904722","0","0","0","0","1528","5674.065324","575","67225.793811","16","99.045587","0","0","0","0"
"   其他服務業","12514","133553.362659","0","0","0","0","9537","28843.686116","2852","100492.43261","124","4217.243933","1","0","0","0"
"   未分類","32394","287170.113516","7","19.99","2","0.86","24803","73074.398884","7345","211773.749526","237","2301.115106","0","0","2611","201"
