﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"17","臺北市","11234357","吉良食品店","臺北市中山區林森北路490號1樓","3000","獨資","曾雪琴","1080408","1084104409"
"18","臺北市","11315007","李榮豐號","臺北市大同區華陰街213巷1號1樓","5000","獨資","何秀蓁","1080430","1084105430"
"19","臺北市","13467893","清水壽司屋","臺北市中山區伊通街87巷10之1號1樓","200000","獨資","李麗珠","1080412","1084104647"
"20","臺北市","13855015","樂得利投注站","臺北市萬華區昆明街79號","200000","獨資","袁中堅","1080402","1084104260"
"21","臺北市","14710093","戀之味飲食名店","臺北市士林區文昌路10號","50000","獨資","莊昌和","1080402","1084104261"
"22","臺北市","14729918","兆筌通訊社","臺北市萬華區桂林路129號1樓","200000","獨資","謝麗雯","1080424","1084105139"
"23","臺北市","14872688","億倡工程行","臺北市中山區南京東路1段2號6樓之5","200000","獨資","郭婉如","1080424","1084105147"
"24","臺北市","15642191","爆米花企業社","臺北市萬華區長沙街2段93號地下1樓","450000","獨資","丁豪","1080430","1084105408"
"25","臺北市","15993891","宏春汽車電機行","臺北市萬華區南寧路41號(之1)1樓","45000","獨資","藍錦明","1080402","1084104275"
"26","臺北市","18091657","杜比斯國際商行","臺北市萬華區漢口街2段80號","300000","合夥","張朝榮","1080412","1084104646"
"27","臺北市","18101233","國際醫學通訊社","臺北市大安區忠孝東路4段218之4號13樓","300000","獨資","陳兆元","1080408","1084104381"
"28","臺北市","18375182","衣架子洗衣坊","臺北市中山區民生東路1段56號1樓","5000","獨資","高民諭","1080408","1084104386"
"29","臺北市","18406517","麗緻有機水果坊","臺北市士林區中山北路6段717號1樓","200000","獨資","蔡婉郁","1080402","1084104247"
"30","臺北市","21261418","大容工藝社","臺北市大安區忠孝東路4段216巷25之1號","20000","獨資","陳致盛","1080417","1084104813"
"31","臺北市","21730475","頂峰鐵鈑燒小舘","臺北市文山區和興路10之1號","2000000","獨資","王嘉駿","1080411","1084104575"
"32","臺北市","25503606","東明攝影社","臺北市中山區南京東路1段132巷7號","100000","獨資","張紹濱","1080430","1084105366"
"33","臺北市","25517910","米鄉小吃店","臺北市內湖區東湖路33巷11號","68000","獨資","陳經善","1080410","1084104549"
"34","臺北市","25535874","捌零捌企業社","臺北市萬華區成都路67號2樓之3","200000","獨資","賴啟富","1080411","1084104597"
"35","臺北市","25536199","芭芭拉李工作室","臺北市大安區仁愛路4段230號11樓之3","200000","獨資","李芸茜","1080417","1084104838"
"36","臺北市","25536851","歐寶珍工作室","臺北市中山區新生北路2段72巷17號3樓之4","20000","獨資","黃美娟","1080410","1084104542"
"37","臺北市","25537583","金貝貝東洋服飾店","臺北市大安區雲和街49之1號1樓","100000","獨資","張智陽","1080426","1084105271"
"38","臺北市","25537922","沅德藝術商行","臺北市萬華區西藏路276號1樓","230000","獨資","吳淑芬","1080401","1084104192"
"39","臺北市","25538577","達昇單車店","臺北市信義區和平東路3段283號1樓","100000","獨資","周國宏","1080430","1084105381"
"40","臺北市","25549477","玖益油漆工程行","臺北市文山區興隆路4段66巷8號4樓","200000","獨資","謝得","1080402","1084104281"
"41","臺北市","25551727","大丈夫餐坊","臺北市大安區延吉街97巷10號","200000","獨資","金杏嬬","1080402","1084104222"
"42","臺北市","25552471","騛髮造型設計行","臺北市士林區文林路283號1樓283號地下","200000","獨資","呂科進","1080403","1084104332"
"43","臺北市","25553801","鼎好服裝行","臺北市萬華區西園路1段173號","120000","獨資","賴沼廷","1080430","1084105357"
"44","臺北市","25556011","宏憶企業社","臺北市北投區公館路418號2樓","200000","獨資","葉嘉琪","1080401","1084104135"
"45","臺北市","25563836","窩八八坊","臺北市士林區天母東路88號1樓","1500000","合夥","關正德","1080419","1084104972"
"46","臺北市","25566904","圓舞曲小吃店","臺北市中正區開封街1段105之1號","50000","獨資","曾金釵","1080424","1084105096"
"47","臺北市","25581428","金采文具行","臺北市文山區景華街29號","50000","獨資","黃丁蘭","1080425","1084105203"
"48","臺北市","25584142","書賢書店","臺北市信義區吳興街118巷35弄26號1樓","100000","獨資","林書賢","1080401","1084104162"
"49","臺北市","25621815","晨華早午餐店","臺北市士林區華岡路47巷2號","30000","獨資","劉采一","1080429","1084105338"
"50","臺北市","25654532","啟典服飾店","臺北市大安區復興南路1段91號","100000","獨資","郭淑惠","1080403","1084104324"
"51","臺北市","25678437","中央商行","臺北市北投區中央北路2段31號","100000","獨資","江季峰","1080425","1084105225"
"52","臺北市","26213350","境高創意工作室","臺北市北投區吉利街257巷3弄14號1樓","200000","獨資","高靖栩","1080415","1084104718"
"53","臺北市","26218741","仁安堂傳統整復推拿館","臺北市北投區懷德街25號","200000","獨資","吳明諺","1080426","1084105262"
"54","臺北市","26220628","皂顏森林創意工房","臺北市士林區社中街346巷3弄17號3樓","50000","獨資","宋淑真","1080424","1084105159"
"55","臺北市","26223619","世國汽車保養所","臺北市中山區新生北路3段69號","50000","獨資","許碧蘭","1080426","1084105280"
"56","臺北市","26223907","菲萱美容工作室","臺北市大安區忠孝東路4段183號12樓之5","200000","獨資","花意欣","1080419","1084104926"
"57","臺北市","26224722","日元彩券行","臺北市南港區八德路4段917號","100000","獨資","許阿雪","1080416","1084104751"
"58","臺北市","26232552","揚記小吃店","臺北市松山區八德路3段158巷4之4號","1000000","獨資","楊靜儀","1080401","1084104195"
"59","臺北市","26236699","馨香紙品包裝企業社","臺北市內湖區內湖路3段163巷8弄10號","240000","合夥","賴黃速枝","1080430","1084105361"
"60","臺北市","26238113","艾美美容工作室","臺北市松山區松山路260號15樓","100000","獨資","夏彧瑩","1080415","1084104707"
"61","臺北市","26238726","非比服飾行","臺北市中山區中山北路1段121巷9號","100000","獨資","曾金葉","1080419","1084104948"
"62","臺北市","26241840","雲鼎複合餐飲店","臺北市北投區石牌路2段59號1樓","250000","獨資","蔡浩然","1080412","1084104658"
"63","臺北市","26249553","愛麵屋義大利小吃店","臺北市文山區興隆路3段36巷17弄11號","100000","獨資","李栩齡","1080401","1084104147"
"64","臺北市","26259952","竹炭的家商行","臺北市南港區忠孝東路7段380號","100000","獨資","洪啓倉","1080410","1084104534"
"65","臺北市","26344058","優勢小吃店","臺北市大安區金山南路2段134之1號","200000","獨資","許政宏","1080401","1084104146"
"66","臺北市","26355435","捷鋒國際行銷企業社","臺北市中山區長安東路2段82號4樓之3","200000","獨資","蘇倖緣","1080424","1084105152"
"67","臺北市","26357503","薇之服飾精品","臺北市中山區天津街56之5號","100000","獨資","游麗娟","1080416","1084104770"
"68","臺北市","26362702","步步高廣告工程行","臺北市北投區明德路150巷8號1樓","100000","獨資","胡馨方","1080429","1084105332"
"69","臺北市","26364194","胡嘉眞工作坊","臺北市士林區文林路761號1樓","100000","獨資","胡嘉眞","1080430","1084105413"
"70","臺北市","26373790","百晟國際企業社","臺北市中山區建國北路2段66號4樓之2","240000","獨資","何淑茹","1080424","1084105097"
"71","臺北市","26396392","美濃客家粄條","臺北市大安區和平東路2段118巷46號","150000","獨資","林美玲","1080408","1084104387"
"72","臺北市","27184614","學府商行","臺北市松山區民生東路4段99號1樓","5000","獨資","鄭月娥","1080408","1084104373"
"73","臺北市","31148844","喬祥乾洗商店","臺北市士林區後港街180號1樓","5000","獨資","徐慶寬","1080425","1084105171"
"74","臺北市","31845449","大順彩券行","臺北市大同區承德路2段143號","50000","獨資","劉明雄","1080423","1084105081"
"75","臺北市","31847208","丞亨自助洗衣店","臺北市中山區民生東路1段98號","100000","獨資","吳春","1080403","1084104305"
"76","臺北市","31848874","吉坊素食店","臺北市中山區遼寧街11號","200000","獨資","邱碧梅","1080419","1084104970"
"77","臺北市","31850688","英展工程行","臺北市北投區尊賢街259號3樓","200000","獨資","姚朝彬","1080424","1084105141"
"78","臺北市","31852052","水星餐廳","臺北市中山區民生東路1段72號地下","200000","獨資","李美怡","1080408","1084104420"
"79","臺北市","31854559","雷洛汽車商行","臺北市內湖區環山路3段5號","200000","獨資","陳少岡","1080422","1084105013"
"80","臺北市","31864064","明怡企業社","臺北市南港區市民大道8段526號4樓","70000","獨資","吳得財","1080429","1084105296"
"81","臺北市","31864748","阿庫瑪設計坊","臺北市大同區西寧北路80號3樓","100000","獨資","陳玥諼","1080410","1084104544"
"82","臺北市","31866561","炙多星小吃店","臺北市中正區汀州路3段293號1樓","30000","獨資","陳怡誠","1080408","1084104419"
"83","臺北市","31867111","大千小吃店","臺北市中正區懷寧街76號","100000","獨資","葉英玉","1080424","1084105156"
"84","臺北市","31872326","衣布達韓國精品服飾館","臺北市內湖區麗山街393巷2號","100000","獨資","邱榆婷","1080417","1084104851"
"85","臺北市","31874350","信成機車行","臺北市文山區興隆路4段54之1號","200000","獨資","韓佩芸","1080409","1084104450"
"86","臺北市","31876879","十二咖啡商行","臺北市文山區羅斯福路6段142巷20弄2號","100000","獨資","姜立德","1080419","1084104934"
"87","臺北市","31948466","東格國際商行","臺北市大安區復興南路1段209號4樓","200000","獨資","劉洪麟","1080429","1084105295"
"88","臺北市","31951530","上易磁磚工程行","臺北市北投區中和街20巷20號","200000","獨資","劉廖素津","1080424","1084105121"
"89","臺北市","31956009","京瑤美妍行","臺北市大安區忠孝東路4段233號3樓","150000","獨資","傅茜","1080424","1084105160"
"90","臺北市","31964248","心自然風小吃店","臺北市信義區莊敬路341巷4弄6號","50000","獨資","胡凱柔","1080416","1084104759"
"91","臺北市","34775143","零阻力教育企業","臺北市中山區民權西路27號6樓之2","1000000","合夥","王莉莉","1080419","1084104942"
"92","臺北市","38458105","買尚讚彩券行","臺北市信義區信義路6段123號","50000","獨資","蔡定神","1080401","1084104161"
"93","臺北市","38458323","麋鹿迷路企業社","臺北市士林區基河路118號","200000","獨資","葉建廷","1080430","1084105416"
"94","臺北市","38463212","大圓彩券行","臺北市中山區德惠街56號","200000","獨資","楊劍峯","1080408","1084104413"
"95","臺北市","38464182","揚發彩券行","臺北市萬華區康定路213號(1樓)","200000","獨資","郭春月","1080401","1084104197"
"96","臺北市","38466512","上元美食品企業社","臺北市中山區雙城街18巷23號1樓","200000","獨資","吳秀鳯","1080411","1084104592"
"97","臺北市","38470369","錢喵屋","臺北市內湖區內湖路3段191巷11號","200000","獨資","錢君仲","1080401","1084104176"
"98","臺北市","38471613","直運小舖","臺北市內湖區民權東路6段123巷6號","200000","獨資","張恒霖","1080430","1084105380"
"99","臺北市","38472325","天水理髮廳","臺北市中正區博愛路５２號地下","60000","獨資","鮑阿芝","1080408","1084104399"
"100","臺北市","38472535","牛吧牛肉麵","臺北市文山區興隆路4段92號","200000","獨資","林雅婷","1080409","1084104486"
"101","臺北市","38473154","上興企業社","臺北市中正區羅斯福路4段136巷4號","50000","獨資","郭昱伸","1080417","1084104856"
"102","臺北市","38474787","愛麗斯髮藝名店","臺北市大安區忠孝東路4段216巷16號2樓之9","200000","獨資","陳日新","1080423","1084105041"
"103","臺北市","38498140","來北投泡咖啡店","臺北市北投區溫泉路110之1號1樓","240000","獨資","楊丞輝","1080422","1084105004"
"104","臺北市","38499387","可果飲料店","臺北市士林區福華路157巷5號(1樓)","200000","獨資","林郭和","1080401","1084104193"
"105","臺北市","38502989","君霖豆子行","臺北市信義區基隆路1段167號","200000","獨資","郭承霖","1080403","1084104325"
"106","臺北市","38503333","金太陽養生館","臺北市萬華區西園路2段263號1樓","80000","獨資","王士誠","1080409","1084104435"
"107","臺北市","38506140","綵軒企業社","臺北市松山區新東街41巷6號4樓","200000","獨資","林采宜","1080409","1084104436"
"108","臺北市","38510735","牡丹園餐廳","臺北市萬華區西園路1段136巷16弄8號","200000","獨資","陳桂釵","1080429","1084105334"
"109","臺北市","38553972","米思特黏企業社","臺北市信義區光復南路525號8樓","200000","獨資","王柏堯 ","1080425","1084105207"
"110","臺北市","38556078","復貿企業社","臺北市松山區新東街41巷6號4樓","200000","獨資","林采宜","1080409","1084104440"
"111","臺北市","38563129","龍昇利國際企業社","臺北市中山區長安東路2段162號5樓之1","200000","獨資","施重吉","1080417","1084104861"
"112","臺北市","38569860","東京物語館","臺北市萬華區西藏路338之1號","50000","獨資","郭菁雯","1080424","1084105095"
"113","臺北市","38572534","長發飲食坊","臺北市北投區石牌路1段154號","200000","獨資","王文秀","1080429","1084105325"
"114","臺北市","38575217","上豐珠寶坊","臺北市大安區信義路4段294巷2號2樓","50000","獨資","張予馨","1080411","1084104585"
"115","臺北市","38580083","卯坤國際車業商行","臺北市中山區濱江街320號","50000","獨資","葉百芊","1080430","1084105425"
"116","臺北市","38580794","旭晶商行","臺北市文山區景隆街1巷12弄1號3樓","200000","獨資","洪乙安","1080417","1084104794"
"117","臺北市","38651592","金客來麵館","臺北市中山區松江路297巷20號1樓","45000","獨資","林宜珠","1080425","1084105176"
"118","臺北市","42272572","寒泰國際企業社","臺北市大安區延吉街72-16號1樓","1000000","獨資","周怡君","1080424","1084105099"
"119","臺北市","42275228","長安養生館","臺北市中山區長安東路1段60號","200000","獨資","陳美珠","1080424","1084105131"
"120","臺北市","42277274","加滿小吃店","臺北市松山區富錦街492號","50000","獨資","張瑜彬","1080411","1084104580"
"121","臺北市","42279358","極丼食堂","臺北市內湖區內湖路1段591巷8號","168000","獨資","康巧萱","1080422","1084105000"
"122","臺北市","42280974","奔匙速食店","臺北市松山區饒河街197號","100000","獨資","連于瑄","1080430","1084105387"
"123","臺北市","42281349","艾綠絲香草服飾","臺北市信義區吳興街19號","100000","獨資","白珈赫","1080402","1084104264"
"124","臺北市","42281642","桔宜企業社","臺北市大安區信義路3段109之4號","200000","獨資","李宜穗","1080401","1084104141"
"125","臺北市","42283276","伍柒企業社","臺北市大安區安和路2段20巷1號","200000","獨資","陳佑銘","1080415","1084104690"
"126","臺北市","42286040","小芸飲料店","臺北市北投區新興路22號","30000","獨資","邱淑雲","1080424","1084105104"
"127","臺北市","42289200","六九海產商行","臺北市中山區北安路841巷26弄6號3樓","100000","獨資","王良珠","1080402","1084104221"
"128","臺北市","42291607","嘉章出版社","臺北市中山區松江路402巷8弄11號3樓","1500000","獨資","陳謂智","1080408","1084104426"
"129","臺北市","42296032","協順企業社","臺北市萬華區福星里洛陽街73號7樓之1","200000","獨資","鄒黃桃","1080402","1084104234"
"130","臺北市","42297525","龍王排骨","臺北市松山區民生東路4段72號","100000","獨資","張予馨","1080411","1084104586"
"131","臺北市","42298159","造新美髮院","臺北市中山區中山北路2段4之2號","20000","獨資","林志鴻","1080401","1084104170"
"132","臺北市","42330307","元始太子早餐店","臺北市松山區寧安街7巷1號","100000","獨資","陳慧君","1080415","1084104711"
"133","臺北市","42337441","新隆百貨行","臺北市文山區興隆路3段35號","100000","獨資","周雯屏","1080403","1084104326"
"134","臺北市","42340895","芙蘭朵精品店","臺北市松山區南京東路3段275號6樓","100000","獨資","毛詩媛","1080424","1084105134"
"135","臺北市","42341986","美麥製作工作室","臺北市大安區大安路1段157巷6號","250000","獨資","陳韻耒","1080409","1084104439"
"136","臺北市","42349592","妮卡專業髮藝","臺北市松山區健康路58巷3號1樓","100000","獨資","李宛諺","1080402","1084104268"
"137","臺北市","42352879","晨築咖啡坊","臺北市大安區復興南路2段151巷43號","120000","獨資","陳錦隆","1080408","1084104421"
"138","臺北市","42355192","億鑫商行","臺北市萬華區東園街73巷28號1樓","10000","獨資","洪啓峰","1080408","1084104365"
"139","臺北市","42356930","毅盟企業社","臺北市中山區林森北路134號1樓","200000","獨資","王聖元","1080409","1084104441"
"140","臺北市","42357889","愛可藍工作室","臺北市大安區忠孝東路4段319號5樓之1","150000","合夥","倪韶璟","1080430","1084105401"
"141","臺北市","42358992","廣業企業社","臺北市萬華區長沙街2段88號2樓之1","200000","獨資","王英翰","1080415","1084104700"
"142","臺北市","42364018","金和商號","臺北市內湖區內湖路1段415號","100000","獨資","紀政","1080430","1084105429"
"143","臺北市","42364571","蝶戀衣服飾行","臺北市大同區環河北路2段269號4樓之3","30000","獨資","黃偉婷","1080426","1084105233"
"144","臺北市","42409556","勤政實業社","臺北市士林區士東路89巷16弄2號5樓","200000","合夥","黃裕文","1080430","1084105365"
"145","臺北市","42412264","紫金瓔珞珠寶藝術商行","臺北市中山區中山北路2段115巷26號2樓","100000","獨資","廖彩君","1080423","1084105083"
"146","臺北市","42413664","慶鴻工程行","臺北市信義區忠孝東路5段1-2號5樓","200000","獨資","詹繐綿","1080401","1084104178"
"147","臺北市","42415608","美美企業社","臺北市士林區芝玉路1段232號3樓","200000","合夥","羅月美","1080418","1084104891"
"148","臺北市","42415972","超能樂章整合工作室","臺北市大同區南京西路163號2樓之46","200000","獨資","王怡靜","1080403","1084104350"
"149","臺北市","42416557","張家飯小館","臺北市士林區天母西路3號1樓之66","200000","獨資","張國正","1080424","1084105129"
"150","臺北市","42416748","法拉立餐廳","臺北市中山區林森北路119巷15號1樓","200000","獨資","許美津","1080423","1084105084"
"151","臺北市","42419506","花惹花咖啡","臺北市中正區忠孝東路1段166號2樓","200000","獨資","曹馨云","1080410","1084104547"
"152","臺北市","42424043","古菈妮企業社","臺北市士林區大東路51號1樓","100000","合夥","盧品潔","1080429","1084105320"
"153","臺北市","42426268","犀利玩家體適能工作室","臺北市萬華區艋舺大道120巷11弄9號","30000","獨資","曾貴參","1080424","1084105120"
"154","臺北市","42426274","就是厚呷商行","臺北市信義區永吉路30巷100號","150000","獨資","吳得維","1080422","1084105012"
"155","臺北市","42426675","心采美學苑","臺北市士林區士東路200巷68號1樓","220000","獨資","李心采","1080430","1084105385"
"156","臺北市","42426725","蓁善美髮藝","臺北市大安區延吉街160巷5之3號1樓","100000","獨資","王慧珊","1080403","1084104357"
"157","臺北市","42427463","輕三早餐屋","臺北市信義區基隆路2段39巷16號1樓","200000","獨資","黃怡文","1080401","1084104201"
"158","臺北市","42427604","贏銷知道企業社","臺北市中正區忠孝東路1段152號12樓之5","20000","合夥","蔡沛君","1080423","1084105042"
"159","臺北市","42429217","樸實商行","臺北市信義區光復南路457之3號","100000","獨資","杜秉恭","1080430","1084105358"
"160","臺北市","42429407","嚦咕嚦咕炸雞店","臺北市大安區忠孝東路4段223巷55號","200000","獨資","陳思安","1080409","1084104459"
"161","臺北市","42429856","流體顧問企業社","臺北市大安區忠孝東路4段59號10樓之2","200000","合夥","陳孜語","1080401","1084104166"
"162","臺北市","42430559","庫入米食艷餐廳","臺北市大安區延吉街131巷27號1樓","100000","獨資","張哲瑋","1080411","1084104565"
"163","臺北市","42432141","全聯時尚館","臺北市內湖區內湖路2段470號","200000","獨資","趙慶之","1080408","1084104410"
"164","臺北市","42433394","漁陸海鮮水產行","臺北市大安區潮州街44號","240000","獨資","陸柏宇","1080410","1084104517"
"165","臺北市","42434491","湘霓服裝行","臺北市士林區文林路760號","200000","獨資","謝淑慧","1080408","1084104433"
"166","臺北市","42435864","菈諾兒商行","臺北市中山區吉林路393巷15號3樓","100000","獨資","陳虹琦","1080409","1084104484"
"167","臺北市","42436168","群鑫企業社","臺北市內湖區星雲街25號1樓","50000","獨資","程建傑","1080423","1084105073"
"168","臺北市","42487074","玖肆零貳咖啡館","臺北市大安區溫州街74巷5弄3號","200000","獨資","楊政憲","1080423","1084105058"
"169","臺北市","42487193","睿璿企業社","臺北市大安區忠孝東路4段295號3樓","200000","獨資","黃信翰","1080408","1084104407"
"170","臺北市","42488897","森悦商行","臺北市南港區八德路4段790號1樓","200000","合夥","彭奕","1080423","1084105090"
"171","臺北市","42488926","六八剪髮舖","臺北市士林區天母西路3號1樓之68","200000","獨資","崔士萱","1080424","1084105130"
"172","臺北市","42489093","仁道茶水坊","臺北市中正區寧波西街63號1樓","200000","獨資","郭俊男","1080411","1084104576"
"173","臺北市","42490423","通鑫娛樂行","臺北市大安區通化街163號","200000","獨資","李坤昌","1080429","1084105310"
"174","臺北市","42490520","胡同口麵館","臺北市信義區基隆路1段147巷5弄44號1樓","200000","獨資","蔡寶珠","1080416","1084104749"
"175","臺北市","42491393","恆美企業社","臺北市中山區松江路206號12樓之4","200000","獨資","蔣鈺偉","1080424","1084105146"
"176","臺北市","42491416","龍鈞水晶店","臺北市大安區濟南路3段51號1樓","100000","獨資","李淑玲","1080430","1084105402"
"177","臺北市","42491555","保你盈投注站","臺北市內湖區康寧路3段27號","100000","獨資","林濬宏","1080430","1084105354"
"178","臺北市","42492386","初心鮮企業社","臺北市大安區和平東路2段177號9樓","100000","合夥","陳柏安","1080423","1084105080"
"179","臺北市","42494217","威馨小食館","臺北市中山區大直街104號1樓","200000","獨資","謝正威","1080402","1084104227"
"180","臺北市","42496242","伊恩咖啡館","臺北市中山區伊通街83號","20000","獨資","王睿成","1080415","1084104726"
"181","臺北市","42496910","衣姿獨秀服飾店","臺北市信義區松山路143號","200000","獨資","郝俊秀","1080410","1084104563"
"182","臺北市","42499727","酷堡冰飲店","臺北市北投區知行路266號","200000","獨資","李淑英","1080430","1084105405"
"183","臺北市","42500409","小老闆企業社","臺北市中正區汀州路2段252號","200000","獨資","劉昱廷","1080402","1084104245"
"184","臺北市","42501569","晶品布藝館","臺北市士林區延平北路5段67號1樓","50000","獨資","郭柏辰","1080409","1084104449"
"185","臺北市","42505024","囍荳手作坊","臺北市文山區萬壽路1號1樓","100000","獨資","林香君","1080418","1084104915"
"186","臺北市","42506311","豪饌早餐店","臺北市松山區敦化北路222巷30號","200000","獨資","曹凱傑","1080401","1084104163"
"187","臺北市","42506635","御本工作室","臺北市萬華區和平西路3段382巷6號5樓","200000","獨資","謝岳樺","1080419","1084104962"
"188","臺北市","42506797","祺新企業社","臺北市文山區秀明路1段79巷7弄37號","200000","獨資","林浩祺","1080425","1084105200"
"189","臺北市","42507727","好威商行","臺北市中正區汀州路3段174之1號","200000","合夥","曾志仁","1080429","1084105333"
"190","臺北市","42507901","瘋瘋翻糖工作室","臺北市大安區安和路2段88號17樓之2","100000","獨資","李登發","1080424","1084105153"
"191","臺北市","42508970","周小妹早餐店","臺北市萬華區萬大路182號1樓","100000","獨資","張純三","1080425","1084105198"
"192","臺北市","42509252","京品資訊企業社","臺北市大安區信義路4段170號7樓","100000","合夥","劉誠裕","1080418","1084104917"
"193","臺北市","42509507","撫山滌巗工作室","臺北市北投區中央北路4段515巷20號1樓","50000","獨資","劉玉玲","1080422","1084105007"
"194","臺北市","42510125","伊珈商行","臺北市大同區華陰街97號1樓","200000","獨資","杜展緯","1080416","1084104776"
"195","臺北市","42510194","醫蘋果商行","臺北市內湖區內湖路1段591巷8號","88000","獨資","莊文政","1080425","1084105205"
"196","臺北市","42511047","錦州麻辣小火鍋店","臺北市中山區錦州街426巷1之3號","60000","獨資","莫雲清","1080418","1084104885"
"197","臺北市","42556091","悅心企業行","臺北市萬華區昆明街46號6樓之36","20000","獨資","胡麗娜","1080411","1084104605"
"198","臺北市","42557845","創體適能工作室","臺北市內湖區民權東路6段180巷6號11樓之2","100000","獨資","陳京羚","1080403","1084104339"
"199","臺北市","42558788","章傅企業社","臺北市中山區中山北路3段49號4樓之1","240000","獨資","黃博裕","1080411","1084104566"
"200","臺北市","42559359","鑫胖炸雞店","臺北市中正區漢口街1段42號","200000","合夥","馮秀玉","1080417","1084104826"
"201","臺北市","47984826","千顏美學店","臺北市中山區四平街69號2樓","200000","獨資","方晧羽","1080411","1084104610"
"202","臺北市","48727234","宙星商店","臺北市中正區市民大道3段8號3樓384室、385室、386室","100000","合夥","盧瑞雯","1080402","1084104239"
"203","臺北市","48857947","藝豐企業社","臺北市萬華區萬大路237巷10弄23號1樓","360000","獨資","徐晉鐘","1080429","1084105330"
"204","臺北市","48875255","麥卡妮皮件館","臺北市大安區忠孝東路4段97號地下之2","300000","獨資","紀擇坤","1080417","1084104859"
"205","臺北市","48886041","瑪黑法式小館","臺北市大安區仁愛路4段345巷4弄12號","200000","獨資","徐嘉陽","1080422","1084105008"
"206","臺北市","48982874","惠樂樂小吃舖","臺北市松山區市民大道4段177號","250000","獨資","鄭海偉","1080418","1084104906"
"207","臺北市","48991395","吉林餃子館","臺北市中山區吉林路306號","180000","獨資","徐瑞麟","1080402","1084104213"
"208","臺北市","48995337","滿腹食堂","臺北市大安區羅斯福路3段283巷8號","1000000","獨資","陳俊伊","1080402","1084104243"
"209","臺北市","50664642","呈霖布坊","臺北市大同區民族西路225巷42號","200000","獨資","蔡宜霖","1080430","1084105393"
"210","臺北市","72689858","抓樂企業社","臺北市中山區民生東路1段37號","100000","獨資","徐基晋","1080419","1084104935"
"211","臺北市","72909874","得皇工程行","臺北市中正區開封街1段2號11樓之1","200000","獨資","李仁傑","1080430","1084105379"
"212","臺北市","72909918","維斯妮興業社","臺北市大安區敦化南路1段161巷41號","200000","獨資","薛嘉睿","1080412","1084104644"
"213","臺北市","72912322","六福麵點坊","臺北市北投區立農街2段265號1樓","200000","獨資","林國泰","1080410","1084104507"
"214","臺北市","72912364","夾客棧商行","臺北市信義區基隆路2段117號1樓、2樓","200000","獨資","徐冠綜","1080402","1084104256"
"215","臺北市","72913011","聚點工作室","臺北市大安區金山南路2段218號地下1樓","200000","獨資","曾士哲","1080408","1084104388"
"216","臺北市","72915377","駟駒專業汽車美容","臺北市松山區八德路4段425號1樓","200000","獨資","劉建宏","1080418","1084104893"
"217","臺北市","72917065","吉利恩典商行","臺北市大安區通化街113號","200000","獨資","郭憲閎","1080408","1084104395"
"218","臺北市","72917749","于鼎洋食小館","臺北市大安區永康街48號1樓","150000","獨資","李宗儒","1080430","1084105369"
"219","臺北市","72918439","吳興醫療器材行","臺北市信義區吳興街156巷22弄4號","200000","獨資","潘淑卿","1080424","1084105115"
"220","臺北市","72918590","黑尾咖啡館","臺北市內湖區江南街65巷51號","200000","獨資","陳靜","1080419","1084104921"
