﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"151","臺北市","38579810","彩虹樹音樂工作室","臺北市松山區民生東路5段175號14樓之1","100000","合夥","張綺軒","1050217","1056001904"
"152","臺北市","38580443","家竹餐館","臺北市大安區和平東路3段66號1樓","200000","獨資","朱彥叡","1050215","1056001740"
"153","臺北市","38581371","金皇族企業社","臺北市大安區安和路2段59巷6號","200000","獨資","邱素卿","1050215","1056001730"
"154","臺北市","38584503","木馬寶貝童裝行","臺北市信義區永吉路446之4號","50000","獨資","林豊超","1050223","1056002155"
"155","臺北市","38593849","君湛小吃店","臺北市中山區遼寧街185巷7弄15號","100000","獨資","羅君毅","1050205","1056001674"
"156","臺北市","38600980","狗的家貓咪仔寵物坊","臺北市大安區基隆路2段126號","200000","合夥","陳建良","1050201","1056001461"
"157","臺北市","40713285","金豐企業社","臺北市萬華區西寧南路72之1號4樓","200000","獨資","洪裕智","1050224","1056002235"
"158","臺北市","42269210","時時企業社","臺北市松山區健康路300號1樓","30000","獨資","郭安伸","1050201","1056001455"
"159","臺北市","42269653","黑臉綿羊小吃店","臺北市大同區長安西路74號","50000","獨資","李姿宜","1050225","1056002299"
"160","臺北市","42271362","家銀企業社","臺北市中山區雙城街19巷6號","200000","獨資","張家銀","1050218","1056001973"
"161","臺北市","42272931","豐禾企業社","臺北市松山區南京東路4段133巷8弄1號","200000","合夥","陳芷芃","1050205","1056001698"
"162","臺北市","42276958","圖朵手作坊","臺北市內湖區康寧路3段245巷42號","200000","獨資","劉亞男","1050204","1056001635"
"163","臺北市","42281278","鈞泠企業社","臺北市大同區南京西路163號2樓之54","200000","獨資","唐立婷","1050222","1056002084"
"164","臺北市","42282305","丁丁米線館","臺北市大安區通化街108號1樓","200000","獨資","陳章淦","1050201","1056001433"
"165","臺北市","42289341","源上企業商行","臺北市中正區汀州路1段252巷4號2樓","200000","獨資","黃桂寬","1050203","1056001550"
"166","臺北市","42289617","政記小吃店","臺北市內湖區內湖路1段737巷72號","240000","獨資","李仕政","1050201","1056001452"
"167","臺北市","42293653","鴻興企業社","臺北市松山區南京東路5段40號6樓之12","200000","獨資","郭家良","1050222","1056002091"
"168","臺北市","42294718","小胖包湯包館","臺北市松山區南京東路4段179巷3弄2號","200000","獨資","鄭智文","1050204","1056001632"
"169","臺北市","42295110","美樂莊食品行","臺北市松山區復興北路141巷6弄11號","200000","獨資","陳盈卉","1050225","1056002284"
"170","臺北市","42295300","雅士達企業社","臺北市中山區長春路172號12樓","200000","獨資","何清田","1050215","1056001719"
"171","臺北市","42296618","彩色雲工作室","臺北市大安區忠孝東路4段162號4樓之4","25000","獨資","林蔚雯","1050225","1056002316"
"172","臺北市","42336463","米騏品味生活企業社","臺北市松山區民權東路3段102號8樓","200000","合夥","陳佩騏","1050224","1056002209"
"173","臺北市","42336674","福友國際企業社","臺北市萬華區貴陽街2段178號1樓","200000","獨資","華秀枝","1050203","1056001556"
"174","臺北市","42337049","兆峻工程行","臺北市文山區興隆路1段251巷3弄3號","200000","獨資","邱正義","1050218","1056001944"
"175","臺北市","42338146","家誠商行","臺北市中山區明水路650號6樓之5","50000","獨資","江家裕","1050203","1056001543"
"176","臺北市","42338666","日金商行","臺北市松山區南京東路5段106號6樓","200000","獨資","謝雨利","1050226","1056002351"
"177","臺北市","42339525","福海海產行","臺北市萬華區萬大路534巷35號","100000","獨資","曾玟嘉","1050217","1056001872"
"178","臺北市","48501616","泳島眼鏡鐘錶行","臺北市大同區長安西路218號","200000","獨資","黃飛雄","1050205","1056001701"
"179","臺北市","48736830","北新商行","臺北市大安區大安路1段31巷29號","200000","獨資","曹文慧","1050217","1056001869"
"180","臺北市","48782046","魔莉星球創意圖案工作室","臺北市中山區民權東路1段53號6樓","490000","獨資","徐小棚","1050219","1056002049"
"181","臺北市","48795746","明發彩券行","臺北市中山區伊通街68號","200000","獨資","段明瑞","1050217","1056001863"
"182","臺北市","48799623","大滿冠企業社","臺北市松山區撫遠街335號","100000","獨資","廖珮君","1050216","1056001808"
"183","臺北市","48851922","進財切仔麵店","臺北市萬華區廣州街94號(1樓)","20000","獨資","洪嘉良","1050222","1056002065"
"184","臺北市","48868894","伊臻小吃店","臺北市萬華區德昌街1號","100000","獨資","柯伊臻","1050224","1056002211"
"185","臺北市","48876156","湘珍美容工作室","臺北市大安區敦化南路1段225號地下3層之7","50000","獨資","梁湘珍","1050224","1056002180"
"186","臺北市","48883446","三日月家飾店","臺北市士林區中山北路7段36號1樓","200000","獨資","楊裕明","1050225","1056002322"
"187","臺北市","48898975","吾興茶坊","臺北市信義區吳興街40號","60000","獨資","陳中淇","1050217","1056001891"
"188","臺北市","48926389","旭東打字社","臺北市北投區石牌路2段128號2樓","45000","獨資","許艶艶","1050205","1056001675"
"189","臺北市","48947510","林家雞肉店","臺北市松山區八德路3段74巷3弄20號","30000","獨資","林金龍","1050215","1056001725"
"190","臺北市","48975331","根旺五術圖書企業社","臺北市中山區民生東路1段54號6樓","490000","獨資","陳建利","1050215","1056001755"
"191","臺北市","49966943","櫻桃飾品店","臺北市大安區市民大道4段8號","5000","獨資","胡肇軒","1050225","1056002265"
"192","臺北市","77167914","富隆乾洗名店","臺北市萬華區西園路2段261巷16號1樓","30000","獨資","廖金木","1050225","1056002270"
"193","臺北市","77845180","雅倫髮廊","臺北市大安區建國南路2段334巷7號1樓","30000","獨資","周許惜","1050223","1056002131"
"194","臺北市","78055297","三星彩印行","臺北市信義區嘉興街216巷16弄8號1樓","90000","獨資","陳鳴蒼","1050202","1056001504"
"195","臺北市","78059575","日發汽車電機行","臺北市信義區信安街52號1樓","60000","獨資","張見昌","1050216","1056001767"
"196","臺北市","78365504","文英堂出版社","臺北市中正區羅斯福路4段56號6樓之1","300000","獨資","許瑜瑛","1050219","1056002037"
"197","臺北市","81651848","知己美髮工作坊","臺北市大安區永康街7巷3號1樓","10000","獨資","賴秋連","1050216","1056001776"
"198","臺北市","81661450","藝齡商行","臺北市大安區延吉街153之10號1樓","200000","獨資","張欣蕊","1050223","1056002119"
"199","臺北市","81695830","紫蘿蘭精品名店","臺北市士林區士東路87號1樓","1200000","獨資","黃阿木","1050218","1056001959"
"200","臺北市","81717481","弘匠裝璜行","臺北市內湖區環山路1段59巷1弄1號1樓","150000","獨資","莊德助","1050223","1056002164"
"201","臺北市","81758969","三德檳榔直營店","臺北市中山區吉林路440號1樓","30000","獨資","楊月英","1050201","1056001446"
"202","臺北市","83905734","一信出版社","臺北市中正區汀州路1段306巷18號","300000","獨資","吳忠發","1050218","1056001951"
"203","臺北市","83915352","唯心殯儀社","臺北市信義區光復南路505號11樓之7","1000000","合夥","陳建豐","1050215","1056001728"
"204","臺北市","83941942","鑫貝企業行","臺北市士林區德行東路51號1樓","200000","合夥","官文華","1050226","1056002350"
"205","臺北市","98908604","新園地服飾店","臺北市中山區北安路571之2號1樓","180000","獨資","蘇東芳","1050217","1056001849"
"206","臺北市","99336745","陽春商號","臺北市信義區光復南路447之24號1樓","200000","獨資","顏宜成","1050215","1056001718"
"207","臺北市","99351317","加笙廚具行","臺北市南港區舊莊街1段57號1樓","100000","獨資","蘇品溱","1050216","1056001829"
"208","臺北市","99605558","沙露比雅餐坊","臺北市中山區中山北路1段121巷3之1號1樓","200000","獨資","張敏惠","1050217","1056001885"
"209","臺北市","99606228","奇緻精品坊","臺北市中山區天津街44號1樓","200000","獨資","傅玉光","1050226","1056002402"
"210","臺北市","99618527","得采服飾店","臺北市中山區興安街53之5號1樓","100000","獨資","李金定","1050226","1056002367"
"211","臺北市","99672492","采聯企業社","臺北市大同區迪化街1段46巷22號1樓","200000","合夥","林秀琴","1050201","1056001413"
"212","臺北市","99956977","肯予髮粧","臺北市士林區德行東路157號1樓","100000","獨資","吳美貞","1050216","1056001813"
"213","臺北市","99990308","綠的服飾精品屋","臺北市大安區忠孝東路4段205巷29弄1號","200000","獨資","李佩謓","1050203","1056001552"
"214","高雄市","00239762","奕吉茶行","高雄市新興區青年一路２２８號１樓","100000","獨資","陳婉華","1050222","10560226200"
"215","高雄市","00385602","奧朵企業社","高雄市新興區復興一路６５號１樓","50000","獨資","向竑叡","1050219","10560217500"
"216","高雄市","00656040","奈斯寵物精品名店","高雄市苓雅區河北路２８巷１之２號","200000","獨資","李素珍","1050219","10560222700"
"217","高雄市","06686268","七茂行","高雄市苓雅區朝陽里三多２路３３巷１８號","80000","獨資","簡榮德","1050202","10560163400"
"218","高雄市","06797659","昭崵企業行","高雄市苓雅區正道里福德１路３６之１號","100000","獨資","羅价宏","1050205","10560185700"
"219","高雄市","06846835","浪琴冰菓室　","高雄市苓雅區和平１路２９２號１樓","9000","獨資","陳清輝","1050218","10560210300"
