﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      苗栗縣","31","194.82","0","0","1","5","8","34.77","1","9","0","0","5","33.5","4","12.3","0","0","1","20","1","8","1","24","3","26.5","3","1.75","0","0","0","0","0","0","0","0","0","0","0","0","3","20"
"      彰化縣","62","163.465","3","20.6","1","0.5","17","57.2","0","0","0","0","7","11.15","12","24.945","0","0","0","0","5","9.5","1","5","6","22.41","4","7.4","1","2","0","0","0","0","0","0","0","0","1","0.5","4","2.26"
"      南投縣","12","28.4","0","0","0","0","5","20.3","0","0","0","0","2","0.8","3","7","0","0","0","0","0","0","0","0","0","0","2","0.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      雲林縣","17","210.5","0","0","0","0","5","19","0","0","1","0.1","4","179","4","7.2","0","0","0","0","1","0.2","1","2","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0"
"      嘉義縣","17","204.81","3","32.66","1","3","2","11","0","0","1","1","4","12","5","9.15","0","0","0","0","0","0","0","0","1","136","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","21","151.57012","0","0","0","0","6","11.33","0","0","1","5","2","51.5","2","10","0","0","0","0","0","0","4","16.34012","2","45","1","11","3","1.4","0","0","0","0","0","0","0","0","0","0","0","0"
"      臺東縣","2","2.5","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","1","0.5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","12","29.4","0","0","0","0","1","10","0","0","0","0","1","5","3","7","0","0","1","0.2","0","0","0","0","5","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0.2"
"      澎湖縣","3","13","1","5","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","19","41.9","1","1","1","2","3","4","0","0","0","0","4","14","3","6","2","6","0","0","0","0","1","0.25","1","3","0","0","2","5.5","0","0","0","0","0","0","0","0","1","0.15","0","0"
"      新竹市","31","121.6","0","0","0","0","4","12.6","0","0","0","0","6","10","7","12.5","0","0","0","0","2","12.5","1","1","2","18","7","52","1","2","0","0","0","0","0","0","0","0","1","1","0","0"
"      嘉義市","13","36","1","1","0","0","2","6.5","0","0","0","0","2","16","1","0.5","0","0","0","0","0","0","1","1","1","1","3","2","0","0","0","0","0","0","0","0","0","0","1","6","1","2"
"    金馬地區","3","5.3","0","0","0","0","0","0","0","0","0","0","0","0","1","0.1","0","0","0","0","1","5","0","0","1","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","3","5.3","0","0","0","0","0","0","0","0","0","0","0","0","1","0.1","0","0","0","0","1","5","0","0","1","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
