﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      南投縣","45","1015.0007","5","8.1","0","0","17","29.614","1","5","0","0","8","8.4","4","3","0","0","2","10.3","0","0","3","940.3367","0","0","5","10.25","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      雲林縣","52","123.35","7","21.35","1","1","8","11.2","2","10.1","0","0","9","36.35","7","8.3","0","0","1","0.25","1","0.2","2","9","2","3.5","6","10.3","6","11.8","0","0","0","0","0","0","0","0","0","0","0","0"
"      嘉義縣","29","109.812","7","60.7","0","0","10","20.15","0","0","0","0","3","2.462","1","0.4","0","0","1","2","0","0","0","0","0","0","3","5.6","4","18.5","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","67","239.4038","7","33.6","2","1.1","12","26.1238","0","0","1","5","13","13.7","6","8.75","0","0","3","1.08","1","1","7","111","5","6","6","11.35","1","0.2","0","0","0","0","0","0","1","20","2","0.5","0","0"
"      臺東縣","9","11.2","1","1","0","0","1","0.1","0","0","0","0","2","1.5","0","0","0","0","0","0","1","0.6","0","0","2","3","1","2","1","3","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","21","93.2","1","0.05","0","0","3","62.1","0","0","1","3","4","4.2","2","3.6","0","0","1","2.5","0","0","0","0","3","6.5","3","8.35","2","2.8","0","0","0","0","0","0","1","0.1","0","0","0","0"
"      澎湖縣","8","64.6","0","0","0","0","0","0","1","4","0","0","0","0","2","0.6","1","45","0","0","1","1","0","0","1","8","0","0","2","6","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","34","122.086","1","5","0","0","11","36.1","0","0","0","0","3","3.3","1","2","0","0","1","1","1","2","0","0","2","8.55","7","13.8","5","45.636","0","0","1","4.2","0","0","0","0","1","0.5","0","0"
"      新竹市","79","172.17","2","16","1","1","11","20.8","3","9","0","0","13","28.3","7","13","0","0","4","2.9","5","4.8","8","27.8","3","14.2","16","20.77","5","8.6","0","0","0","0","0","0","0","0","1","5","0","0"
"      嘉義市","37","220.738888","1","5","0","0","3","10.5","0","0","0","0","0","0","9","16.3","0","0","1","0.5","0","0","4","125.2","7","19.3","7","29.85","4","13.088888","0","0","0","0","0","0","1","1","0","0","0","0"
"   金馬地區","10","219","1","3","0","0","0","0","0","0","0","0","3","163","2","32","0","0","0","0","0","0","0","0","1","3","1","5","1","3","0","0","0","0","0","0","1","10","0","0","0","0"
"      金門縣","8","129","1","3","0","0","0","0","0","0","0","0","2","103","1","2","0","0","0","0","0","0","0","0","1","3","1","5","1","3","0","0","0","0","0","0","1","10","0","0","0","0"
"      連江縣","2","90","0","0","0","0","0","0","0","0","0","0","1","60","1","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
