﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"12615880","呈易人力仲介有限公司","屏東縣東港鎮朝隆路94號2樓","0","0890913","屏東縣東港鎮頂中里朝隆路９４號２樓","781099,476213,782000,","26-FEB-24","","","","",""
"12616298","捷盛開發建設有限公司","嘉義縣六腳鄉古林村9鄰林內72-3號1樓","0","0890914","嘉義縣六腳鄉古林村００９鄰林內７２－３號１樓","439099,433212,812100,670012","26-FEB-24","","","","",""
"12616826","昇元工程顧問股份有限公司","屏東縣屏東市大連里瑞光路2段264號2樓","5000000","0890914","屏東縣屏東市大連里瑞光路２段２６４號２樓","711111,711211,711299,457199","26-FEB-24","","","","",""
"12620954","茂盛開發股份有限公司","嘉義縣新港鄉中山路135號","16000000","0890921","嘉義縣新港鄉宮前村２３鄰中山路１３５號","670011,239999,390011,382111","26-FEB-24","","","","",""
"12625830","吉霆建設科技有限公司","嘉義市東區吳鳳南路365巷1弄27號","0","0890929","嘉義市東　區頂寮里吳鳳南路３６５巷１弄２７號１樓","456199,433113,670012,812100","26-FEB-24","","","","",""
"12625938","葳錦興業股份有限公司","屏東縣屏東市大洲里10鄰南一路2號","60000000","0890929","屏東縣屏東市大洲里南一路２號","474116,293919,,","26-FEB-24","","","","ROTEK PURIFICATION FOR LIFE,","2024-02-27"
"12632369","閎峻營造有限公司","屏東縣枋寮鄉人和村中華路178巷11號1樓","0","0891011","屏東縣枋寮鄉人和村中華路１７８巷１１號１樓","410099,429099,429011,381113","26-FEB-24","","","","",""
"12634063","侑歐國際娛樂有限公司","嘉義縣六腳鄉六南村六腳216號","0","0891016","嘉義縣六腳鄉六南村２１６號","602014,,,","26-FEB-24","","","","",""
"12636386","威晟營造有限公司","屏東縣屏東市勝利里自由路586之3號2樓","0","0891018","屏東縣屏東市勝利里自由路５８６─３號２樓","421000,410099,429099,","26-FEB-24","","","","",""
"12638862","嘉俊營造有限公司","嘉義市西區大富四街53號1樓","0","0891021","嘉義市西　區劉厝里大富四街５３號１樓","429099,060014,711112,340099","26-FEB-24","","","","",""
"12640311","鴻達電腦有限公司","嘉義縣中埔鄉隆興村十字路二六號","0","0891024","嘉義縣中埔鄉隆興村１０鄰十字路２６號","483111,702099,,","26-FEB-24","","","","",""
"12641162","翔大營造有限公司","嘉義市東區長竹里大雅路二段495巷57號1樓","0","0891025","嘉義市東　區長竹里大雅路２段４９５巷５７號１樓","429099,670012,461999,","26-FEB-24","","","","",""
"12641590","啟昇營造工程有限公司","嘉義縣朴子市大葛里26鄰吉祥五街西段22巷2號1樓","0","0891025","嘉義縣朴子市大葛里吉祥五街西段２２巷２號１樓","429099,410012,,","26-FEB-24","","","","",""
"12647763","崇德開發營造工程有限公司","嘉義市東區新店里林森東路269巷1弄13號1樓","0","0891104","嘉義市東　區新店里林森東路２６９巷１弄１３號１樓","410099,434011,,","26-FEB-24","","","","",""
"12701359","仕林工程有限公司","屏東縣屏東市武愛街71巷16號1樓","0","0891110","屏東縣屏東市大武里武愛街７１巷１６號１樓","433112,433211,456111,456199","26-FEB-24","","","","",""
"12701604","傑祥資訊股份有限公司","嘉義市西區博愛路2段168號14樓之2","3000000","0891110","嘉義市西　區後驛里博愛路二段１６８號１４樓之２","464111,,,","26-FEB-24","","","","",""
"12704980","建僑營造有限公司","屏東縣里港鄉玉田村永樂路48號1樓","0","0891117","屏東縣里港鄉玉田村永樂路４８號１樓","439099,461214,,","26-FEB-24","","","","",""
"12705806","立偉通信有限公司","嘉義市西區文化里民族路472號1樓","0","0891120","嘉義市西　區文化里民族路４７２號１樓","483212,464922,820999,","26-FEB-24","","","","金好買,GOOD BUY,","2024-02-27"
"12707282","宥盛營造有限公司","嘉義市西區湖邊里文化路559-11號1樓","0","0891122","嘉義市西　區湖邊里２２鄰文化路５５９－１１號１樓","429099,421000,410099,461999","26-FEB-24","","","","",""
"12708613","昌億預拌混凝土有限公司","澎湖縣湖西鄉湖東村湖東90號1樓","0","0891124","澎湖縣湖西鄉湖東村湖東９０號１樓","461212,461213,461999,771100","26-FEB-24","","","","",""
"12714734","世偵有限公司","嘉義市西區大溪里大溪路591巷26號1樓","0","0891205","嘉義市西　區大溪里大溪路５９１巷２６號１樓","433115,433112,281099,340099","26-FEB-24","","","","",""
"12717253","聯鼎瑋有限公司","屏東縣里港鄉春林村光復巷3-1號1樓","0","0891208","屏東縣里港鄉春林村光復巷３─１號１樓","461599,461512,439099,782000","26-FEB-24","","","","",""
"12719040","鍾成工業有限公司","屏東縣內埔鄉美和村學人路250巷52號","0","0891212","屏東縣內埔鄉美和村學人路２５０巷５２號","433211,433111,952312,464919","26-FEB-24","","","","",""
"12720124","志明實業有限公司","嘉義縣大林鎮西林里祥和路247號","0","0891213","嘉義縣大林鎮西林里１４鄰祥和路２４７號","812100,812911,456700,453211","26-FEB-24","","","","",""
"12725063","義特舞台音響工程有限公司","屏東縣萬丹鄉加興村社皮路二段35號","0","0891220","屏東縣萬丹鄉加興村社皮路２段３５號","771913,464916,,","26-FEB-24","","","","",""
"12727576","海盾實業有限公司","嘉義縣民雄鄉興南村工業三路9之3號","0","0891227","嘉義縣民雄鄉興南村工業三路９－３號","462013,469999,340099,210200","26-FEB-24","","","","",""
"12727885","德昌順企業有限公司","嘉義縣中埔鄉和興村中山路5段961巷66號","0","0891227","嘉義縣中埔鄉和興村３鄰中山路５段９６１巷６６號１樓","771100,382111,461213,","26-FEB-24","","","","",""
"12730869","中大光企業管理顧問股份有限公司","屏東縣屏東市北興里公裕街350號1樓","1770000","0900103","屏東縣屏東市北興里公裕街３５０號１樓","702099,,,","26-FEB-24","","","","",""
"12735386","勝地有限公司","屏東縣屏東市歸心里歸仁南路89巷18號","0","0900111","屏東縣屏東市歸心里歸仁南路８９巷１８號","453212,011799,020011,432000","26-FEB-24","","","","",""
"12736322","亞護開發股份有限公司","嘉義縣大林鎮中坑里大埔美園區二十路5號","85000000","0900112","嘉義縣大林鎮中坑里００１鄰大埔美園區二十路５號","332900,457113,292112,292199","26-FEB-24","","","","安輔照護,AFM,無障礙空間,B LIFE,SIGMA CARE,","2024-02-27"
"12737167","乙成營造有限公司","屏東縣東港鎮興農里環美三街12號1樓","0","0900116","屏東縣東港鎮興農里環美三街１２號１樓","439099,461999,782000,060099","26-FEB-24","","","","",""
"12738829","建沂企業有限公司","嘉義縣六腳鄉崙陽村崙子220號","0","0900118","嘉義縣六腳鄉崙陽村２２０號","461599,433212,,","26-FEB-24","","","","",""
"12739073","陶淵明園藝有限公司","嘉義市東區長竹里19鄰大雅路二段495巷79號2樓","0","0900119","嘉義市東　區長竹里１９鄰大雅路２段４９５巷７９號２樓","432000,711112,740100,461311","26-FEB-24","","","","",""
"12746530","倡揚股份有限公司","屏東縣屏東市大武里武愛街96號","5000000","0900212","屏東縣屏東市大武里武愛街９６號１樓","381111,382111,461214,","26-FEB-24","","","","",""
"12749115","長興隆包裝有限公司","嘉義縣溪口鄉林腳村柴林腳166之4號","0","0900216","嘉義縣溪口鄉林腳村柴林腳１６６─４號","469914,485214,740999,458111","26-FEB-24","","","","",""
"12754165","磊成石材有限公司","屏東縣東港鎮興東里興中東三街59號一樓","0","0900223","屏東縣東港鎮東新里興中東三街５９號一樓","461311,461211,,","26-FEB-24","","","","",""
"12757347","宇迅科技股份有限公司","嘉義市垂楊路316號5樓之2","5000000","0900302","嘉義市東　區過溝里垂楊路３１６號５樓之２","631299,620199,487199,464111","26-FEB-24","","","","",""
"12758232","冠君開發有限公司","屏東縣里港鄉潮厝村潮厝路127-7號","0","0900305","屏東縣里港鄉潮厝村潮厝路１２７─７號","461214,,,","26-FEB-24","","","","",""
"12758731","仁勝工業有限公司","嘉義縣義竹鄉龍蛟村龍蛟潭186附1號","0","0900227","嘉義縣義竹鄉龍蛟村龍蛟潭１８６附１號","086214,340099,292111,464311","26-FEB-24","","","","",""
"12760223","凡事寧實業有限公司","嘉義市西區北湖里北社尾路293之55號1樓","0","0900307","嘉義市西　區北湖里北社尾路２９３－５５號１樓","454999,464915,476299,760999","26-FEB-24","","","","PAT BALANCE,凡事樂齡,FUN S LEARNING,PAT-BALANCE,培特,PAT HEALTHY,PAT-HEALTHY,培特康,","2024-02-27"
"12760357","經緯生化科技有限公司","嘉義縣新港鄉菜公村7鄰公厝27號","0","0900307","嘉義縣新港鄉菜公村７鄰菜公厝２７號","457299,454920,458312,457113","26-FEB-24","","","","瞳爽,悅悅安,","2024-02-27"
"12760650","昇億加油站股份有限公司","嘉義縣太保市南新里北港路2段109號","6100000","0900308","嘉義縣太保市南新里１７鄰北港路２段１０９號","482111,951200,482914,351000","26-FEB-24","","","","",""
"12762257","商龍股份有限公司","嘉義縣水上鄉粗溪村中山路二段600號1樓","7580000","0900312","嘉義縣水上鄉粗溪村００６鄰中山路二段６００號１樓","472999,474999,,","26-FEB-24","","","","",""
"12763050","恆春天鵝湖有限公司","屏東縣恆春鎮南灣路498號","0","0900313","屏東縣恆春鎮南灣里南灣路４９８號","681112,731099,702099,454400","26-FEB-24","","","","",""
"12764430","富康企業有限公司","嘉義縣六腳鄉豐美村港尾寮189之2號","0","0900314","嘉義縣六腳鄉豐美村港尾寮１８９─２號","456700,461515,457299,461999","26-FEB-24","","","","仕朸安,SHI LI AN,","2024-02-27"
"12765162","豐常實業有限公司","嘉義市西區湖內里湖子內路555號1樓","0","0900315","嘉義市西　區湖內里湖子內路５５５號１樓","462099,485299,483111,474199","26-FEB-24","","","","",""
"12765986","閎樺室內裝修工程有限公司","嘉義市西區新厝里撫順二街45號之1","0","0900316","嘉義市西　區新厝里撫順二街４５－１號１樓","711112,740100,434011,731011","26-FEB-24","","","","",""
"12766845","翊榮營造有限公司","嘉義市西區福全里友愛路35號1樓","0","0900319","嘉義市西　區福全里友愛路３５號１樓","429099,,,","26-FEB-24","","","","",""
"12766970","晶國股份有限公司","嘉義市東區忠孝路515號13樓　","16000000","0900319","嘉義市東　區中庄里忠孝路５１５號１３樓","669199,702099,476299,458299","26-FEB-24","","","","GUN SHINE,槓上,","2024-02-27"
"12767507","龍鋒實業有限公司","屏東縣九如鄉九明村光復街121巷15號1樓","0","0900319","屏東縣九如鄉九明村光復街１２１巷１５號１樓","472914,,,","26-FEB-24","","","","",""
"12767865","肯得力股份有限公司","屏東縣長治鄉繁華村水源路98之36號","20000000","0900320","屏東縣長治鄉繁華村水源路９８－３６號","482111,951200,,","26-FEB-24","","","","",""
"12767886","勇得企業有限公司","嘉義縣民雄鄉興南村工業三路20之2號","0","0900320","嘉義縣民雄鄉興南村３鄰工業三路２０－２號","465311,465314,464999,293200","26-FEB-24","","","","",""
"12770067","永喆食品有限公司","屏東縣竹田鄉履豐村豐振路2-8號","0","0900322","屏東縣竹田鄉履豐村豐振路２之８號（僅供辦公室使用）","454913,454512,454999,","26-FEB-24","","","","",""
"12774818","巨弘人才資源有限公司","嘉義縣梅山鄉梅南村南興街34號1樓","0","0900329","嘉義縣梅山鄉梅南村３鄰南興街３４號","781099,781011,,","26-FEB-24","","","","",""
"12775149","城岡有限公司","屏東縣東港鎮興東里中正路二段61巷36號","0","0900330","屏東縣東港鎮內關帝里中正路二段６１巷３６號","469925,,,","26-FEB-24","","","","",""
"12781521","凱勝營造有限公司","澎湖縣馬公市鐵線里鐵線尾24號之19","0","0900411","澎湖縣馬公市鐵線里鐵線尾２４－１９號","429099,670012,812100,381114","26-FEB-24","","","","",""
"12782900","合賓科技股份有限公司","嘉義縣阿里山鄉山美村1鄰山美1-3號","1000000","0900412","嘉義縣阿里山鄉山美村００１鄰山美１－３號","932999,472111,472999,","26-FEB-24","","","","",""
"12784148","宗美營造有限公司","嘉義縣中埔鄉和興村中華路305巷162號2樓","0","0900416","嘉義縣中埔鄉和興村中華路３０５巷１６２號２樓","410099,681112,434012,","26-FEB-24","","","","",""
"12793104","元方營造有限公司","嘉義市西區福全里友平街8號2樓","0","0900430","嘉義市西　區福全里友平街８號２樓","429099,,,","26-FEB-24","","","","",""
"12793126","藝風室內裝修有限公司","嘉義市後湖里保建街36號11樓6","0","0900430","嘉義市東　區後湖里保建街３６號１１樓之６","434011,740100,456211,711112","26-FEB-24","","","","",""
"12793575","中興國際家具股份有限公司","嘉義縣民雄鄉福樂村4鄰成功三街29號","60000000","0900430","嘉義縣民雄鄉福樂村４鄰成功三街２９號","322000,251299,456199,434011","26-FEB-24","","","","",""
"12794188","信合生醫有限公司","嘉義市西區興業西路85號地下一樓","0","0900501","嘉義市西　區美源里興業西路８５號地下１樓","457113,760999,721000,723000","26-FEB-24","","","","",""
"12797376","賀達達企業有限公司","嘉義縣民雄鄉山中村1鄰牛斗山1號之1(1樓)","0","0900507","嘉義縣民雄鄉山中村１鄰牛斗山１－１號１樓","013012,011799,932100,524100","26-FEB-24","","","","駱駝,","2024-02-27"
"12798570","捷藤科技企業有限公司","嘉義市西區福民里重慶路304號1樓","0","0900508","嘉義市西　區福民里重慶路３０４號１樓","464499,464918,464211,439099","26-FEB-24","","","","",""
"12799971","秀貴企業有限公司","嘉義市檜村里十三鄰共和路四０八號","0","0900510","嘉義市東　區林森里共和路４０８號１樓","464112,458399,433112,","26-FEB-24","","","","",""
"12807542","和康通商股份有限公司","嘉義市西區姜文街81號","65000000","0900522","嘉義市西　區福安里姜文街８１號１樓","454400,454512,454700,454611","26-FEB-24","","","","",""
"12807796","優順保實業有限公司","嘉義縣朴子市仁和里30鄰小槺榔30號","0","0900522","嘉義縣朴子市仁和里小?榔３０號","382111,812911,961099,","26-FEB-24","","","","",""
"12809582","鴻誠營造有限公司","嘉義縣中埔鄉和興村33鄰中華路305巷26號","0","0900525","嘉義縣中埔鄉和興村０３３鄰中華路３０５巷２６號","422099,429099,782000,813000","26-FEB-24","","","","",""
"12809598","榮昇禮儀有限公司","屏東縣屏東市空翔里誠正一巷1號一樓","0","0900525","屏東縣屏東市空翔里誠正一巷１號","963015,963099,469912,813000","26-FEB-24","","","","",""
"12810589","巨洋營造有限公司","屏東縣內埔鄉水門村中山路337號二樓","0","0900528","屏東縣內埔鄉水門村００２鄰中山路３３７號２樓（僅供辦公室使用）","429099,434013,,","26-FEB-24","","","","",""
"12812003","親陽企業有限公司","嘉義市西區劉厝里16鄰大富東街30號1樓","0","0900529","嘉義市西　區劉厝里大富東街３０號１樓","458111,464211,464499,","26-FEB-24","","","","",""
"12816937","日月明生化科技有限公司","屏東縣屏東市公勇路123號1樓","0","0900607","屏東縣屏東市北勢里中正路３７３－１號","721000,454920,011399,011911","26-FEB-24","","","","",""
"12819456","阿里山衛星電視國際股份有限公司","嘉義縣中埔鄉中山路5段505號","50000000","0900612","嘉義縣中埔鄉和睦村００２鄰中山路五段５０５號","602012,,,","26-FEB-24","","","","台灣思想曲,","2024-02-27"
"12820123","帝泰通信有限公司","嘉義市東區興南里吳鳳南路135號1樓","0","0900613","嘉義市東　區興南里吳鳳南路１３５號１樓","464212,483212,451099,487199","26-FEB-24","","","","",""
"12821565","典元營造有限公司","屏東縣屏東市廣東南路251號","0","0900615","屏東縣屏東市橋南里廣東南路２５１號","410099,422013,410013,","26-FEB-24","","","","",""
"12825289","貫正鋁業有限公司","屏東縣屏東市橋南里工業路7-1號","0","0900621","屏東縣屏東市橋南里工業路７－１號","481014,242311,,","26-FEB-24","","","","",""
"12830810","昇振車業有限公司","嘉義縣新港鄉宮後村新民路121號","0","0900703","嘉義縣新港鄉宮後村２鄰新民路１２１號","465211,465314,484314,959100","26-FEB-24","","","","",""
"12830902","健豪營造有限公司","屏東縣萬丹鄉四維村高田街52號1樓","0","0900703","屏東縣萬丹鄉四維村高田街５２號１樓","422013,431014,429011,429099","26-FEB-24","","","","",""
"12831326","清厚資源整合股份有限公司","嘉義縣民雄鄉興南村建國路三段83之1號","1000000","0900704","嘉義縣民雄鄉興南村１鄰建國路３段８３－１號","160100,160212,,","26-FEB-24","","","","",""
"12834908","金冠宇營造有限公司","嘉義縣朴子市永和里840號","0","0900711","嘉義縣朴子市永和里１２鄰８４０號","429099,461999,782000,432000","26-FEB-24","","","","",""
"12835076","顧德文教企業股份有限公司","嘉義市西區竹圍里德安路17之1號3樓","1000000","0900711","嘉義市西　區竹圍里德安路１７號３樓","458112,458111,464112,702099","26-FEB-24","","","","顧德,","2024-02-27"
"12838186","永晉冠金屬股份有限公司","屏東縣屏東市建國路332巷44弄70號1樓","50000000","0900717","屏東縣屏東市清溪里建國路３３２巷４４弄７０號","252100,251199,469925,254199","26-FEB-24","","","","",""
"12838313","良展營造有限公司","嘉義縣中埔鄉和興村中華路739巷13弄19號","0","0900717","嘉義縣中埔鄉和興村１８鄰中華路７３９巷１３弄１９號","429099,461999,,","26-FEB-24","","","","",""
"12839306","科田企業有限公司","嘉義縣梅山鄉碧湖村碧湖38之9號","0","0900719","嘉義縣梅山鄉碧湖村４鄰碧湖３８─９號","089511,454811,561115,551012","26-FEB-24","","","","",""
"12843688","現代鐘錶有限公司","嘉義市書院里中山路559號","0","0900726","嘉義市西　區書院里中山路５５９號１樓","474411,464299,959915,474199","26-FEB-24","","","","現代鐘錶,","2024-02-27"
"12845026","鉅騰科技股份有限公司","屏東縣屏東市大同北路16巷37號","1000000","0900801","屏東縣屏東市潭墘里大同北路１６巷３７號","464499,483111,464211,","26-FEB-24","","","","",""
"12846587","領航加油站實業有限公司","屏東縣恆春鎮網紗里省北路500號","0","0900802","屏東縣恆春鎮網紗里省北路５００號","482111,,,","26-FEB-24","","","","",""
"12846947","彩印佳有限公司","嘉義市大同路463號1樓","0","0900802","嘉義市西　區港坪里大同路４６３號１樓","731011,,,","26-FEB-24","","","","",""
"12847875","佑商印刷股份有限公司","嘉義市東區豐年里吳鳳南路30-1號1樓","1000000","0900803","嘉義市東　區豐年里吳鳳南路３０－１號１樓","160100,160212,458112,464499","26-FEB-24","","","","",""
"12863311","富茂開發股份有限公司","屏東縣高樹鄉廣興村中正路15鄰188號","60000000","0900514","屏東縣高樹鄉廣興村中正路１８８號","681112,931215,461213,561113","26-FEB-24","","","","大路觀,","2024-02-27"
"12881253","承億開發建設股份有限公司","嘉義市東區東川里啟明路136號","120000000","0900810","嘉義市東　區東川里?明路１３６號１樓","681112,711112,434011,461213","26-FEB-24","","","","山知道,","2024-02-27"
"12885645","金宏印刷有限公司","嘉義市東區東興里吳鳳北路232號1樓","0","0900817","嘉義市東　區東興里吳鳳北路２３２號１樓","731011,731099,820300,820911","26-FEB-24","","","","",""
"12885770","和鎂企業有限公司","嘉義市西區紅瓦里新民路45號1-2樓","0","0900817","嘉義市西　區紅瓦里新民路４５號１－２樓","461400,434012,461599,487112","26-FEB-24","","","","漆寶塗料生活館,CHIBAU SPECIALISTIC SHOP,","2024-02-27"
"12886481","驛站事業有限公司","屏東縣恆春鎮綱紗里省北路500之1號","0","0900820","屏東縣恆春鎮網紗里省北路５００之１號","820999,951199,524999,951200","26-FEB-24","","","","",""
"12895377","傑晟通訊工程有限公司","澎湖縣馬公市東文里文山路37號1樓","0","0900905","澎湖縣馬公市東文里文山路３７號１樓","433112,271100,433116,464212","26-FEB-24","","","","",""
"12895518","碁泰營造有限公司","澎湖縣馬公市興仁里双頭掛60之60號2樓","0","0900905","澎湖縣馬公市興仁里?頭掛６０之６０號２樓","429099,,,","26-FEB-24","","","","",""
"12897656","丁育企業有限公司","屏東縣屏東市莊敬街二段7巷22號","0","0900910","屏東縣屏東市中正里莊敬街２段７巷２２號","812100,382112,370000,456700","26-FEB-24","","","","",""
"12903361","哲品工程設計有限公司","屏東縣潮州鎮三星里壽星路８號１０樓之８","0","0900925","屏東縣潮州鎮三星里壽星路８號１０樓之８","433113,740200,631299,","26-FEB-24","","","","",""
"12904896","越樺國際開發有限公司","屏東縣屏東市德豐街17號","0","0900927","屏東縣屏東市大連里德豐街１７號","781011,,,","26-FEB-24","","","","",""
"12906923","民雄國際有限公司","嘉義縣民雄鄉金興村忠義街196號1樓","0","0901003","嘉義縣民雄鄉金興村０２２鄰忠義街１９６號１樓","464211,469923,454811,454611","26-FEB-24","","","","",""
"12907177","祥嘉設計工程股份有限公司","嘉義市東區盧厝里大雅路一段288巷135號1F","4000000","0901003","嘉義市東　區盧厝里大雅路１段２８８巷１３５號１樓","432000,711112,434011,461999","26-FEB-24","","","","",""
"12909652","雅樂卡生化科技有限公司","嘉義縣太保市南新里南埤路120巷6號","0","0901008","嘉義縣太保市南新里１２鄰南埤路１２０巷６號","457299,193299,,","26-FEB-24","","","","美麗萬花筒,ARTIEMISSY,ANLAC,B BEAUTIFUL KALEIDOSCOPE,LILCACS MAIRIE DES LILAS,來利蔻,亞緹米絲,","2024-02-27"
"12910449","崴普貿易有限公司","嘉義市東區新店里義教街147號","0","0901009","嘉義市東　區新店里義教街１４７號","461313,456999,456213,","26-FEB-24","","","","",""
"12912930","嘉華大飯店有限公司","澎湖縣馬公市民福路6號","0","0901016","澎湖縣馬公市?明里民福路６號","551012,561115,740100,","26-FEB-24","","","","",""
"12917219","誠諾實業有限公司","嘉義縣民雄鄉福樂村埤角2-240號","0","0901024","嘉義縣民雄鄉福樂村００１鄰埤角２─２４０號","458312,456211,711112,","26-FEB-24","","","","",""
"12926913","東風國際科技有限公司","嘉義縣民雄鄉東湖村１１鄰東勢湖１０６號","0","0901113","嘉義縣民雄鄉東湖村１１鄰東勢湖１０６號","464111,464211,620199,631100","26-FEB-24","","","","",""
"12927080","全心企業有限公司","嘉義市東區安寮里吳鳳南路３６５巷７６弄１號１樓","0","0901113","嘉義市東　區頂寮里吳鳳南路３６５巷７６弄１號１樓","455214,473214,455211,473211","26-FEB-24","","","","",""
"12928905","永佑企業有限公司","嘉義市車店里車店街39號","0","0901119","嘉義市西　區車店里車店街３９號１樓","464915,458111,969099,740200","26-FEB-24","","","","",""
"12935764","有情天音樂股份有限公司","屏東縣屏東市永安里興安街56號2樓","6300000","0900803","屏東縣屏東市永安里興安街５６號２樓","592011,592012,,","26-FEB-24","","","","",""
