﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      南投縣","26930","5190689","461","378630","215","158728","1850","267723","63","9941","76","33268","1673","1011199","16945","2078518","445","396908","1321","175140","184","75613","65","74234","93","17039","314","56096","672","223858","0","0","4","410","0","0","351","124711","2198","108674"
"      雲林縣","20796","5432337","232","58358","43","46893","762","461183","5","330","195","63266","2165","1517745","13356","2302314","581","381847","863","137938","81","23050","55","74220","104","19391","266","41940","416","175374","0","0","7","690","0","0","415","46734","1250","81063"
"      嘉義縣","16237","2811874","269","67624","53","28038","1384","255279","15","18558","104","30874","1373","934560","10011","1096939","37","40200","592","54142","55","9323","41","55863","15","4444","149","22468","600","132740","0","0","9","721","0","0","269","13288","1261","46814"
"      屏東縣","27499","5012684","449","176886","92","92783","1145","121003","3","446","186","95586","2662","1313285","16749","2191173","249","243039","1331","148734","188","37161","74","89466","111","30798","417","68577","665","205887","0","0","7","756","0","0","994","80484","2177","116621"
"      臺東縣","17097","2209406","178","127937","120","80900","1128","149814","4","873","63","29972","810","444474","9630","721223","134","64349","1497","110295","82","13972","29","32709","78","33459","185","21117","606","304528","0","0","3","600","0","0","368","21160","2182","52026"
"      花蓮縣","17289","4589067","251","168033","154","161918","344","88829","0","0","86","87994","1923","1537621","9650","1427052","673","311096","1607","257783","92","36563","37","49711","196","59146","290","71124","484","234745","0","0","3","350","0","0","311","26991","1188","70111"
"      澎湖縣","5637","808403","29","14728","46","45539","274","46242","1","500","13","14053","305","176390","3148","297027","197","55208","733","41732","36","21951","12","16700","80","18831","64","8258","242","28619","0","0","1","3","0","0","128","9466","328","13155"
"      基隆市","10991","2499177","56","123368","6","1479","157","84565","2","630","52","9576","1169","611788","5466","776191","1192","472297","1088","140217","51","26867","25","36100","16","3055","166","28841","359","68018","0","0","0","0","0","0","271","46175","915","70011"
"      新竹市","16847","2770353","38","42223","15","5324","1626","177719","1","600","71","57848","1383","556784","8802","1187799","240","96378","1892","217198","187","40320","59","67119","61","9890","305","56546","419","121142","0","0","3","305","0","0","282","43012","1463","90147"
"      嘉義市","11264","2647621","45","87315","12","4348","278","184919","4","2800","37","6200","617","528688","7108","1217473","118","154434","974","114282","85","35172","55","67243","136","27813","268","59906","288","62627","0","0","0","0","0","0","257","28254","982","66147"
"   金馬地區","15388","1839862","51","16900","4","12240","179","105672","3","25200","6","980","403","474563","13617","554880","128","374715","441","59467","29","6590","4","3250","8","6980","46","9350","150","163455","0","0","0","0","0","0","136","15815","183","9805"
"      金門縣","14616","1553598","33","13370","4","12240","156","100789","1","10000","6","980","348","438383","13329","488622","73","268345","288","43439","24","5460","4","3250","8","6980","33","4250","107","145775","0","0","0","0","0","0","69","5500","133","6215"
"      連江縣","772","286264","18","3530","0","0","23","4883","2","15200","0","0","55","36180","288","66258","55","106370","153","16028","5","1130","0","0","0","0","13","5100","43","17680","0","0","0","0","0","0","67","10315","50","3590"
