﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"53","12981106","茂烈食品有限公司","新北市新莊區民本里民本街７號之１","","1000000","0901122","1050606"
"54","13034587","顧鄉股份有限公司","臺中市太平區中平里鵬儀路214巷1弄18號1樓","","5000000","0910301","1050602"
"55","13052347","君陞科技股份有限公司","新北市樹林區三龍街150號2樓","","5000000","0910327","1050627"
"56","13064890","弘毅複合材料有限公司","臺北市中山區長安東路2段142號7樓之7","","5000000","0910411","1050617"
"57","13076087","良真模具實業有限公司","臺南市南區國安里國安街210巷148號","","550000","0910424","1050603"
"58","13080821","宇馨興業有限公司","嘉義縣新港鄉板頭村9鄰灣子內35號","","1000000","0910501","1050623"
"59","13119543","忞達有限公司","臺北市中山區松江路42號6樓之6","","500000","0910522","1050607"
"60","13159143","名泰管理顧問有限公司","高雄市新興區民生1路56號5樓之8","","500000","0901109","1050616"
"61","13159805","葛蕾國際企業有限公司","臺南市中西區永華里開山路122巷33號5樓","","1000000","0901121","1050615"
"62","13164173","巨埔財產管理服務有限公司","高雄市苓雅區光華一路206號17樓之5","","1000000","0910122","1050530"
"63","13164379","嘉樺漁業股份有限公司","高雄市前鎮區平等里北江街27號","","20000000","0910124","1050624"
"64","13185395","嘉億漁業股份有限公司","高雄市前鎮區后平路82號2樓之1","","27000000","0910918","1050621"
"65","13195648","麗佳有限公司","高雄市三民區建興路232巷12弄2之1號","","500000","0920113","1050621"
"66","14028388","明華國際實業有限公司","臺北市南港區研究院路3段68巷10弄14號4樓","","5000000","0640708","1050604"
"67","14077916","閩固有限公司","新北市五股區自強路28號4樓","","5000000","0650706","1050617"
"68","15921757","二啟實業有限公司","臺北市萬華區萬大路286號1樓","","5000000","0710903","1050621"
"69","16003828","興北企業有限公司","花蓮縣吉安鄉慶豐村中山路三段四二三號","","1000000","0860515","1050614"
"70","16012832","成鋒機械工程有限公司","雲林縣斗六市虎溪里西平路八○二號一樓","","2000000","0860523","1050622"
"71","16047311","華實種苗有限公司","屏東縣里港鄉三村三和路一○六︱六號","","5000000","0860626","1050628"
"72","16119362","王莊企業有限公司","高雄市楠梓區楠盛街102號7樓","","1000000","0861118","1050607"
"73","16153620","國度創意管理股份有限公司","臺北市中正區忠孝東路2段39巷2弄2號2樓","","12000000","0860904","1050613"
"74","16191265","溢輝五金實業有限公司","彰化縣鹿港鎮溝墘里溝墘巷八七之六八號","","1010000","0860808","1050630"
"75","16194431","昌昇國際有限公司","桃園市蘆竹區中正路３０１號５樓之１","","5000000","0860812","1050602"
"76","16208553","建昌裝璜有限公司","新北市三重區五谷王北街58巷35號5樓","","1000000","0860829","1050624"
"77","16228143","精銓精密工業股份有限公司","桃園市龜山區嶺頂里萬壽路二段412號10樓","林清漢","11000000","0860925","1050615"
"78","16242089","長庚煤氣行企業有限公司","宜蘭縣頭城鎮城南里中庸街17-4號","","500000","0861013","1050604"
"79","16258080","明晉有限公司","嘉義縣民雄鄉福樂村埤角二一七號一樓","","1000000","0861103","1050623"
"80","16278585","羽悅企業有限公司","桃園市桃園區中山路八一六號","","1000000","0861127","1050615"
"81","16293235","聚盛投資股份有限公司","","","0","0861226","1050604"
"82","16296824","說客行銷顧問股份有限公司","臺北市內湖區內湖路1段111號3樓","","5000000","0870109","1050606"
"83","16324568","海甫有限公司","臺北市中正區愛國東路76號6樓","","3000000","0870413","1050604"
"84","16334616","朝淞工程有限公司","新北市板橋區民治街61巷14號","","1000000","0861204","1050628"
"85","16334947","拱鴻工程有限公司","屏東縣內埔鄉內田村廣濟路305號","","1000000","0861204","1050606"
"86","16336677","鹹菜通訊有限公司","臺中市清水區西寧里中興街七六號","","2500000","0861208","1050607"
"87","16338802","明千福電子遊戲場業有限公司","苗栗縣竹南鎮新南里維新路64號1、2樓","","500000","0861210","1050622"
"88","16360352","益瀅企業有限公司","高雄市永安區保寧路8號1樓","","10000000","0870107","1050623"
"89","16398104","永宏塑膠有限公司","新北市泰山區貴和里德安街4號　","","5000000","0870310","1050602"
"90","16417123","利暢企業有限公司","新北市板橋區文化路二段五四八巷一九號一樓","","1000000","0870402","1050615"
"91","16498700","台霈實業有限公司","桃園市楊梅區富岡里富聯路198巷20弄3號","","5000000","0870511","1050622"
"92","16522336","匯盛電器有限公司","新北市永和區永平路306號","","2000000","0870609","1050601"
"93","16542332","旭鴻電子有限公司","新竹縣寶山鄉山湖村水仙路一三五號","","20000000","0870704","1050614"
"94","16555666","英群室內裝修有限公司","臺中市北屯區環中路1段1470號1樓","","3000000","0870723","1050622"
"95","16594372","慧雨藝文有限公司","臺北市中山區長安東路1段46號地下樓之1","","2000000","0870609","1050615"
"96","16606047","祥榮食品有限公司","新北市板橋區僑中二街116巷28-3號","","3000000","0870713","1050620"
"97","16623897","宗技企業有限公司","臺北市中正區中山北路1段2號11樓之5","","5000000","0870907","1050606"
"98","16642557","董士品企業有限公司","臺中市太平區豐年里大源九街4號","","3000000","0870827","1050620"
"99","16659228","南塑機械有限公司","臺南市永康區鹽洲里正南六街73號1樓","","4000000","0870921","1050624"
"100","16665755","維祥光學有限公司","彰化縣溪湖鎮番婆里彰水路二段三六五號","","3000000","0870929","1050614"
"101","16669865","堡勝工業股份有限公司","臺中市東勢區延平里豐勢路202號1樓","","10000000","0871006","1050622"
"102","16682971","科雅科技股份有限公司","新竹市園區二路9號8樓","","134511820","0871026","1050603"
"103","16801196","泳順機電有限公司","高雄市左營區新上街102號","","2000000","0880415","1050531"
"104","16816796","達寶科技股份有限公司","高雄市鼓山區華豐里東門路380號1樓","","10150000","0881029","1050530"
"105","16865304","巡玉華實業有限公司","臺中市大里區永隆八街271號1樓","","1000000","0880303","1050607"
"106","16895503","光盈消防工程股份有限公司","臺中市神岡區大社里大豐北街一一七號","","8000000","0880419","1050625"
"107","16898396","俊順工程有限公司","桃園市龍潭區中興里中興路392巷29弄24號2樓","","5000000","0880422","1050627"
"108","16925062","眾景園藝工程有限公司","新北市三重區富華街三四︱一號","","1000000","0880525","1050627"
"109","16930712","鈴達有限公司","新北市中和區員山路三二七巷二號一樓","","3000000","0880601","1050621"
"110","16952243","頲懋企業有限公司","新北市五股區成泰路1段129號3樓","","1000000","0880701","1050608"
"111","16952623","佳宥實業有限公司","新北市三重區重新里正義北路6-1號2樓之10","","1000000","0880702","1050627"
"112","16973979","生活家出版事業有限公司","新北市中和區興南路2段127號","","1000000","0880803","1050629"
"113","16990181","香中傳奇有限公司","桃園市桃園區中平路102號16樓","","2500000","0880824","1050616"
"114","20556511","安口企業有限公司","臺北市松山區南京東路4段53巷11弄3號1樓","","17500000","0610805","1050627"
"115","20757876","大柏實業有限公司","臺北市松山區南京東路5段50號10樓之3","","15000000","0660620","1050630"
"116","20788857","南州興業股份有限公司","臺北市松山區富錦街448號1樓","","12000000","0670615","1050615"
"117","20858781","晉亞有限公司","臺北市內湖區東湖路119巷50弄20號2樓","","12000000","0690626","1050608"
"118","20862602","頂騵實業有限公司","臺北市南港區忠孝東路6段183號2樓","","5000000","0690807","1050617"
"119","20866179","誌城企業有限公司","臺北市中正區和平西路2段133號4樓","","18500000","0690909","1050628"
"120","20981656","鼎?有限公司","新北市深坑區北深路1段112巷5弄7號1樓","","3000000","0720630","1050606"
"121","21249436","弘耘國際企業有限公司","臺北市大同區延平北路3段17巷19號","","10000000","0740205","1050621"
"122","22007175","弼偉股份有限公司","臺北市大安區忠孝東路4段250號4樓之1","","5000000","0741227","1050622"
"123","22014210","伯爵彩色沖印有限公司","臺北市士林區文林路95號1樓","","3000000","0750204","1050602"
"124","22019088","麒獲企業有限公司","臺北市信義區基隆路1段155號7樓","","2000000","0750220","1050606"
"125","22080674","吉皓實業廠股份有限公司","彰化縣員林市鎮興里員東路１段１０３巷１８號","","20000000","0741125","1050531"
"126","22117010","品?資訊有限公司","新北市三峽區溪東路49號","","5000000","0750426","1050620"
"127","22120731","金甫企業股份有限公司","新北市新莊區新樹路二九三巷二號","","4700000","0750430","1050620"
"128","22167165","萊卡彩色快速?印有限公司","臺北市中山區龍江路326號1樓","","500000","0750705","1050615"
"129","22200306","協富橡膠股份有限公司","臺中市大雅區大林路120巷10號","","5000000","0750604","1050615"
"130","22214815","統翌實業有限公司","新北市三重區聯華街九二號一樓","","5000000","0750630","1050608"
"131","22242679","孟欣特殊印刷股份有限公司","臺中市大雅區上楓里民生路四段三０三號","","2000000","0750818","1050602"
"132","22256027","啟嘉企業有限公司","高雄市三民區民和街42號","","1000000","0751028","1050616"
"133","22258019","金軒企業有限公司","高雄市楠梓區後勁中街187巷8號","","10000000","0751129","1050614"
"134","22318092","意農有限公司","臺北市大同區南京西路76號6樓之6","","6000000","0751014","1050620"
"135","22349476","希爾悅室內裝修有限公司","臺北市信義區松山路685號","","6000000","0760106","1050602"
"136","22363286","巨暘企業股份有限公司","臺北市內湖區文德路22巷44弄23號","","5000000","0760218","1050629"
"137","22388322","申郁企業有限公司","新北市三重區後竹圍街六六號二樓","","6000000","0760205","1050621"
"138","22408880","璟達實業股份有限公司","臺中市西區中美街299巷16號","","1000000","0760318","1050629"
"139","22464480","銪和股份有限公司","臺北市信義區光復南路505號4樓之3","","5000000","0760610","1050628"
"140","22550582","宏昇非破壞檢驗有限公司","高雄市楠梓區宏昌街136巷5號","","3000000","0770322","1050608"
"141","22564468","東泰通信有限公司","新北市板橋區觀光街3巷5號之1(2樓)","","8000000","0760717","1050601"
"142","22583057","永基企管顧問股份有限公司","臺北市北投區中央北路3段96號3樓","","16000000","0760817","1050628"
"143","22611650","林大成股份有限公司","臺北市北投區泉源路49之11號7樓","","1400000","0760716","1050615"
"144","22618751","泰紡實業有限公司","臺北市大安區金山南路2段2號12樓之1","","5000000","0760730","1050614"
"145","22647448","海元食品工業股份有限公司","臺北市北投區溫泉路65巷12之3號1樓","","5000000","0761006","1050616"
"146","22721734","鴻麒廣告攝影事業有限公司","臺北市松山區延吉街48巷5號1樓","","500000","0761119","1050630"
"147","22745074","悅仁企業有限公司","臺北市中正區忠孝東路2段100號8樓","","5000000","0770122","1050627"
"148","22803242","成建鋁業有限公司","苗栗縣頭份市田寮里9鄰南田街87號","","1000000","0770401","1050607"
"149","22808366","彰研紙業有限公司","彰化縣彰化市南瑤里四維路7號1樓","","3000000","0770412","1050621"
"150","22838713","龍鎂建設股份有限公司","高雄市三民區義華路436號5樓","","60000000","0770930","1050601"
"151","22839348","星岱企業有限公司","高雄市新興區八德一路176號","","5000000","0771008","1050614"
"152","22889819","家和寢具股份有限公司","臺北市北投區文林北路284巷16號3樓","","5000000","0770527","1050622"
"153","22912831","仕吉紙器企業有限公司","臺中市龍井區忠和里工業路182巷9號","","2000000","0770504","1050606"
"154","22929869","殷慶實業有限公司","臺南市南區西門路1段653號","","10000000","0770525","1050624"
"155","22932294","順豪工業有限公司","新北市三重區力行路二段三○巷八弄四號一樓","","5000000","0770528","1050630"
"156","22934602","忠興船務代理股份有限公司","臺中市梧棲區頂寮里八德路82-1號6樓之2","","9000000","0770531","1050629"
"157","22944828","漢濱電鍍工業有限公司","新北市五股區國道路3段8巷2號(1樓)","","2000000","0770614","1050606"
"158","22967835","凱雄實業有限公司","臺北市大同區重慶北路1段89巷11號2樓","","8000000","0770711","1050608"
"159","22969600","詠絜企業有限公司","臺中市太平區東平里東村路36巷1號1樓","","5000000","0770713","1050628"
"160","22975379","天福窯業股份有限公司","新北市鶯歌區中正二路145號","","3000000","0770722","1050603"
"161","22990738","勝塑工業有限公司","新北市土城區中央路3段184巷5號","","2000000","0770815","1050616"
"162","23208283","新昇水電有限公司","臺中市大里區中興路二段日新巷五三弄一七號一樓","","3000000","0780304","1050624"
"163","23236788","捷信通信器材工程有限公司","雲林縣斗南鎮中和路71號1樓","","2000000","0780407","1050620"
"164","23269669","宏?企業有限公司","花蓮縣吉安鄉吉安村中山路三段54號","","2000000","0780524","1050624"
"165","23274430","建錡企業有限公司","臺北市中山區林森北路263號10樓之4","","1000000","0780530","1050604"
"166","23291846","千大視聽器材有限公司","臺北市中正區漢口街1段63號1樓","","5000000","0780407","1050629"
"167","23322019","宇華國際股份有限公司","臺北市信義區忠孝東路5段412號16樓之6","","25000000","0780615","1050613"
"168","23352998","大統加油站股份有限公司","屏東縣枋山鄉枋山村中山路4段33號","","6120000","0790205","1050604"
"169","23392247","合泰車體有限公司","新竹市中華路四段五五三號","","5000000","0780718","1050622"
"170","23404139","舉龍汽車有限公司","新北市樹林區中正路二六九之一號","","2000000","0780808","1050624"
"171","23462101","藝田有限公司","臺北市大安區安和路2段171巷10號10樓","","5000000","0781012","1050630"
"172","23516562","星嘉工業有限公司","臺中市大肚區中和里中和巷一六八號","","3000000","0781107","1050604"
"173","23517176","唐寶有限公司","臺中市北屯區松安里大連路三段21巷56號1樓","","3000000","0781107","1050604"
"174","23525767","富利食品股份有限公司","","","0","0781027","1050622"
"175","23544639","林旺農業開發有限公司","臺中市南區美村路二段一○六巷七○號","","500000","0781211","1050526"
"176","23546334","弘翊工業有限公司","臺中市太平區宜欣里宜欣一路六號","","2000000","0781214","1050624"
"177","23581373","吉加鋁業有限公司","新北市板橋區金門街一五一巷五弄九號二樓","","1000000","0790223","1050615"
"178","23585862","廣都建設股份有限公司","臺中市沙鹿區鹿寮里中山路金星2巷22號","","25000000","0790302","1050629"
"179","23591251","立珩廣告工程有限公司","臺北市中山區松江路28號9樓之2","","3000000","0781117","1050628"
"180","23597874","振洲國際開發股份有限公司","臺北市北投區稻香路150巷7號1樓","","5000000","0781205","1050617"
"181","23641576","港口事業股份有限公司","基隆市仁愛區文昌里忠一路20號9樓","","5000000","0790522","1050628"
"182","23663108","斐喻工程有限公司","高雄市新興區新興路69之1號","","1000000","0791121","1050623"
"183","23682885","長冠電器有限公司","桃園市中壢區中豐路五六號","","500000","0790321","1050621"
"184","23710279","益伽企業有限公司","高雄市鳳山區新甲路69號6樓","","3000000","0790430","1050621"
"185","23713199","利新企業有限公司","新北市新莊區中華路2段224號4樓","","5000000","0790504","1050608"
"186","23720261","錦雅有限公司","嘉義市育英里國華街30號","","10000000","0790515","1050606"
"187","23721629","昇星制服企業有限公司","新北市新店區中興里檳榔路92號2樓","","1000000","0790517","1050614"
"188","23753001","擊響樂器文化有限公司","新北市新店區民權路126號4樓","","3000000","0790606","1050607"
"189","23829852","宏展皮件有限公司","新北市淡水區中山北路一段一九八巷八號","","1000000","0790808","1050603"
"190","23847697","耀泰紡織有限公司","臺中市大肚區新興里沙田路二段一三二巷五弄四六號","","1000000","0790907","1050629"
"191","23886419","加妮國際開發股份有限公司","新北市永和區圓通路76之2號","","5000000","0790814","1050602"
"192","23886924","聖立工程企業股份有限公司","臺北市中山區松江路42號4樓之3","","5000000","0790815","1050621"
"193","23904330","益友國際有限公司","臺北市中山區松江路152號9樓之9","","5000000","0791006","1050603"
"194","23920824","蔚元股份有限公司","臺北市士林區中山北路7段14巷34號2樓","","10000000","0791129","1050615"
"195","23936375","好聖地貿易有限公司","臺中市北區大雅路六二四之四一號","","5000000","0791114","1050622"
"196","24230586","甲乙木器廠有限公司","臺中市豐原區南村里圓環東路880號1樓","","250000","0970908","1050625"
"197","24243061","築泰不動產仲介經紀有限公司","苗栗縣竹南鎮聖福里環市路3段147號1樓","","500000","0971002","1050622"
"198","24246216","承鑫交通有限公司","臺中市大里區立德里立新街381號2樓","","600000","0971008","1050614"
"199","24246573","艾傑希科技股份有限公司","新北市三重區重新路4段63號10樓之2","","500000","0971009","1050603"
"200","24253433","永安渡假村有限公司","桃園市新屋區笨港里8鄰50-1號","","3600000","0971022","1050616"
"201","24259703","興德固有限公司","新北市永和區國中路152號地下室","","268000","0971103","1050629"
"202","24261497","瑞比試驗機械有限公司","桃園市中壢區榮安五街178號","","500000","0971106","1050531"
"203","24265212","達豐生技有限公司","新北市中和區連城路389巷20之1號","","1000000","0971113","1050620"
"204","24265607","潔新清潔有限公司","桃園市桃園區同德五街293號2樓之1","","1000000","0971114","1050601"
"205","24268858","中樂有限公司","新北市新店區香坡里安祥路102巷30弄5號1樓","","500000","0971121","1050613"
"206","24270138","啟德事業有限公司","桃園市八德區茄明里茄苳路91巷1號2樓","","5500000","0971125","1050608"
"207","24282015","勝傳貿易有限公司","新北市泰山區新北大道6段299號","","5000000","0971219","1050606"
"208","24287222","山海關生技農場有限公司","南投縣國姓鄉國姓村國姓路461-6號","","1200000","0971230","1050607"
"209","24294379","寶發事業股份有限公司","雲林縣斗六市興農路171號","","5000000","0980116","1050621"
"210","24305122","春暉生化科技有限公司","臺北市南港區忠孝東路6段440號2樓","","5000000","0971105","1050614"
"211","24307135","北一財務顧問股份有限公司","臺北市中正區衡陽路51號12樓之1","","10000000","0971114","1050606"
"212","24310650","聯禾儀器有限公司","臺北市中正區忠孝西路1段33號7樓","","300000","0971128","1050627"
"213","24315141","怡倉有限公司","臺北市士林區華齡街18號1樓","","5000000","0971219","1050622"
"214","24318323","米露娣有限公司","臺北市大安區忠孝東路4段170巷17弄14號","","250000","0980107","1050623"
"215","24323254","協達國際有限公司","臺北市中山區建國北路2段125號11樓","","250000","0980209","1050606"
"216","24324486","加州加州有限公司","臺北市內湖區成功路5段59號3樓","","360000","0980213","1050629"
"217","24344693","展望策略廣告股份有限公司","臺北市內湖區南京東路6段461號7樓","","3000000","0980507","1050628"
"218","24354299","金杰興業有限公司","桃園市平鎮區振興西路155巷10號2樓","","1000000","0980216","1050603"
"219","24364276","大能奈米科技有限公司","新北市永和區福和路201號7樓之1","","10000000","0980304","1050627"
"220","24366788","敘創有限公司","新北市深坑區北深路3段155巷31號4樓","","5000000","0980310","1050602"
"221","24367040","天廣砂石企業有限公司","苗栗縣後龍鎮大庄里中山路104號1樓","","4000000","0980310","1050617"
"222","24377075","開元精密股份有限公司","桃園市龜山區萬壽路2段606巷6號1樓","","3000000","0980326","1050627"
"223","24380445","北躍精密工業有限公司","彰化縣溪州鄉光明二街58號1樓","","1000000","0980402","1050629"
"224","24381388","嘉睿企業有限公司","桃園市龍潭區百年里百年二街15巷1之1號14樓","","3000000","0980403","1050606"
"225","24381633","先算行食品有限公司","澎湖縣馬公市案山里經國路105巷22號1樓","","1000000","0980403","1050602"
"226","24394291","有趣開發有限公司","臺中市西屯區大河里河南路二段27號4樓","","10000000","0980424","1050607"
"227","24395334","立淂有限公司","新北市汐止區建成路142巷15號9樓","","1000000","0980427","1050616"
"228","24403550","全球聯網旅行社有限公司","臺中市南屯區五權西路二段666號14樓之5","","25000000","0980511","1050629"
"229","24409225","總冠軍文化事業有限公司","嘉義縣朴子市山通路103號1-3樓","","250000","0980520","1050616"
"230","24415964","朔果企業有限公司","新北市三重區文化北路118巷67號(1樓)","","500000","0980603","1050608"
"231","24433560","泉順實業有限公司","新北市土城區學府路1段278號地下1層之3","","3000000","0980630","1050629"
"232","24436026","京鋒科技股份有限公司","臺南市安南區安和路二段318巷125弄108號","","3000000","0980703","1050606"
"233","24450342","合利強有限公司","臺北市士林區社中街381號3樓","","3000000","0980727","1050620"
"234","24451996","澳譽葡餐飲有限公司","高雄市鼓山區中華一路976之1號","","250000","0980803","1050615"
"235","24462017","鴻泰鼎股份有限公司","臺北市信義區基隆路2段83號","","3000000","0980908","1050601"
"236","24466225","捷思文化事業股份有限公司","臺北市大安區信義路3段151號8樓","","10000000","0980924","1050604"
"237","24470522","福願建設股份有限公司","臺北市松山區南京東路4段137號10樓","","30000000","0981009","1050621"
"238","24474127","上禾食品生技股份有限公司","臺北市北投區東華街1段530號","","5000000","0981023","1050606"
"239","24478030","如意國際開發有限公司","新北市新莊區信義里思源路359號1樓","","1000000","0981109","1050615"
"240","24479740","聯銘運通有限公司","新北市汐止區大同路2段240號3樓之2","","7500000","0981113","1050613"
"241","24484552","文山開發事業股份有限公司","臺北市文山區景文街64號7樓","","2020000","0981202","1050613"
"242","24489249","永東管理顧問有限公司","臺北市中山區南京東路2段101號11樓","","150000","0981218","1050616"
"243","24490169","高宸書版數位科技股份有限公司","臺北市內湖區洲子街88號3樓","","1000000","0981224","1050603"
"244","24491370","鼎旺餐飲股份有限公司","臺北市大安區光復南路280巷39之1號","","6000000","0981228","1050623"
"245","24515350","懇拓資產開發股份有限公司","高雄市三民區明誠二路72號","","2000000","0990527","1050614"
"246","24522346","歐風電器有限公司","高雄市楠梓區土庫2路183號","","2000000","0990826","1050603"
"247","24523767","金金旅行社股份有限公司","高雄市前鎮區前鎮街128號2樓","","3000000","0990914","1050624"
"248","24535932","衣登創意有限公司","臺北市士林區士東路200巷39號1樓","","800000","1030411","1050602"
"249","24536995","七葉蘭新加坡料理有限公司","臺北市信義區基隆路2段15號10樓","","1500000","1030415","1050616"
"250","24538240","大方摩鐵國際開發股份有限公司","臺北市松山區光復南路32巷10號","","1000000","1030417","1050622"
"251","24547917","言霆空間設計有限公司","臺北市大安區市民大道4段22號3樓","","1000000","1030514","1050623"
"252","24552100","康帕斯國際有限公司","臺北市內湖區行善路56號5樓之1","","5000000","1030527","1050615"
"253","24553234","卡樂基有限公司","臺北市中山區民生東路3段29號11樓","","100000","1030529","1050615"
"254","24554557","悅迦有限公司","臺北市士林區文林路514之1號","","1500000","1030604","1050613"
"255","24555845","友觀網路股份有限公司","臺北市大安區信義路4段306號3樓之1","","30000000","1030609","1050608"
"256","24563681","金磚欣業有限公司","臺北市中山區農安街9號2樓","","500000","1030702","1050603"
"257","24570634","寶莉騰貿易股份有限公司","臺北市大安區仁愛路4段50之3號2樓","","5000000","1030724","1050616"
"258","24571562","銳恩程式開發有限公司","臺北市大安區忠孝東路4段221號12樓","","500000","1030728","1050629"
"259","24572767","亞盟雲端科技股份有限公司","臺北市大安區新生南路2段74號","","1500000","1030730","1050616"
"260","24573885","高手資訊有限公司","臺北市中山區中山北路2段128巷6弄5號8樓之1","","200000","1030801","1050627"
"261","24574012","聯陽管理顧問股份有限公司","臺北市松山區南京東路4段16號地下1層","","7440000","1030804","1050615"
"262","24574272","仁華堂生技有限公司","臺北市松山區民生東路3段156號13樓","","1000000","1030805","1050608"
"263","24576068","匯矩整合國際商仲有限公司","臺北市中山區松江路185號6樓","","5000000","1030811","1050607"
"264","24576551","爆米發有限公司","臺北市大安區信義路2段72號地下","","10000","1030812","1050614"
