﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      南投縣","45","85.8","7","9.8","0","0","11","18.1","1","1","0","0","9","10.6","2","3.5","0","0","1","0.5","1","1","3","8","1","0.5","9","32.8","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      雲林縣","65","146.9","13","24.2","0","0","14","16.5","1","0.5","0","0","7","19.9","4","11.2","0","0","1","1","1","0.05","4","5.15","8","32.3","8","17.1","2","8","0","0","0","0","0","0","1","10","1","1","0","0"
"      嘉義縣","26","54.026888","2","1.5","0","0","6","6.308","2","5.2","0","0","7","11.66","2","2.008888","0","0","0","0","1","0.24","0","0","2","24","4","3.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","48","197.1408","11","62.3","1","10","11","12.11","1","2.08","0","0","3","5","4","55.15","0","0","2","3.1","0","0","4","34.5308","2","6.7","6","2.37","2","3.7","0","0","0","0","0","0","0","0","1","0.1","0","0"
"      臺東縣","8","8.596857","2","1.5","0","0","4","0.954","0","0","0","0","1","6","0","0","0","0","0","0","1","0.142857","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","11","20.118","1","0.068","0","0","3","15","0","0","0","0","2","2.5","0","0","1","0.3","0","0","0","0","0","0","0","0","2","1.05","2","1.2","0","0","0","0","0","0","0","0","0","0","0","0"
"      澎湖縣","10","64","0","0","1","3","2","16.5","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","2","30.5","1","2","3","9","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","49","77.565","2","0.6","1","2","10","13.83","2","6.5","0","0","14","11.62","6","5.1","2","4","0","0","1","2","1","0.5","2","20","5","9.515","3","1.9","0","0","0","0","0","0","0","0","0","0","0","0"
"      新竹市","91","388.324888","6","38.5","4","3.2","15","36.9","1","2","0","0","9","164.8","7","4.518888","2","2.05","3","2","3","1.6","10","55.85","6","33.6","15","25.786","5","12.62","0","0","0","0","0","0","2","3.1","3","1.8","0","0"
"      嘉義市","26","238.09","2","2.13","0","0","5","6.2","3","3.7","0","0","2","3","0","0","0","0","1","0.1","2","0.35","2","204","4","13.1","3","2.01","2","3.5","0","0","0","0","0","0","0","0","0","0","0","0"
"   金馬地區","13","36.05","1","10.5","0","0","3","6","0","0","0","0","0","0","2","1.5","0","0","0","0","0","0","1","3","4","10","1","0.05","1","5","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","12","34.05","1","10.5","0","0","2","4","0","0","0","0","0","0","2","1.5","0","0","0","0","0","0","1","3","4","10","1","0.05","1","5","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","1","2","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
