﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      雲林縣","96","12342","0","0","0","0","3","59","0","0","1","200","10","2560","57","6901","1","5","13","1089","0","0","0","0","2","400","3","460","1","200","0","0","1","200","0","0","0","0","4","268"
"      嘉義縣","49","14173","2","130","0","0","4","2246","0","0","0","0","8","2320","27","8699","0","0","6","558","1","120","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","100"
"      屏東縣","85","22729","1","10","0","0","1","200","0","0","0","0","13","3829","46","13459","0","0","7","584","3","3460","1","200","0","0","0","0","3","500","0","0","0","0","0","0","2","103","8","384"
"      臺東縣","36","3668","1","200","1","240","1","240","0","0","1","200","2","400","10","673","2","250","5","460","0","0","0","0","2","420","5","240","2","279","0","0","0","0","0","0","1","50","3","16"
"      花蓮縣","173","69339","2","300","3","2525","4","606","0","0","0","0","29","27292","88","26127","1","1","20","4219","1","5000","1","240","1","300","0","0","12","1596","0","0","0","0","0","0","4","530","7","603"
"      澎湖縣","27","4472","0","0","0","0","0","0","0","0","0","0","4","2400","11","724","0","0","4","495","0","0","0","0","1","200","0","0","3","263","0","0","0","0","0","0","3","360","1","30"
"      基隆市","68","8614","0","0","0","0","0","0","0","0","0","0","6","1640","35","3389","0","0","17","1995","0","0","0","0","0","0","2","300","3","880","0","0","0","0","0","0","0","0","5","410"
"      新竹市","98","15963","1","30","0","0","3","405","0","0","0","0","5","900","40","8186","1","240","31","3291","1","50","0","0","2","330","4","645","2","210","0","0","0","0","0","0","1","100","7","1576"
"      嘉義市","66","8980","0","0","0","0","0","0","0","0","0","0","2","1100","38","6387","0","0","12","387","0","0","0","0","0","0","3","494","3","333","0","0","0","0","0","0","0","0","8","279"
"   金馬地區","19","1515","0","0","0","0","0","0","0","0","0","0","0","0","14","1025","0","0","2","70","0","0","0","0","0","0","0","0","1","200","0","0","0","0","0","0","1","200","1","20"
"      金門縣","16","915","0","0","0","0","0","0","0","0","0","0","0","0","12","625","0","0","2","70","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","200","1","20"
"      連江縣","3","600","0","0","0","0","0","0","0","0","0","0","0","0","2","400","0","0","0","0","0","0","0","0","0","0","0","0","1","200","0","0","0","0","0","0","0","0","0","0"
