﻿"統一編號","商業名稱","商業地址","登記狀態"
"00676952","東亞商行","基隆市中正區信三路一三號","歇業／撤銷"
"00678939","大同股份有限公司基隆分公司安樂東芝營業站","基隆市中山區安一路四五號","歇業／撤銷"
"00681456","萬達電業行","基隆市信義區義七路一Ｏ巷四號一樓","歇業／撤銷"
"00683519","泰安冷氣機械工程行","基隆市中山區中山二路二五號","歇業／撤銷"
"00686608","仁發水電行","基隆市中正區義重里義二路二五二巷一Ｏ號","歇業／撤銷"
"00688893","華城電器行","基隆市仁愛區忠三路九號","歇業／撤銷"
"00698549","新發工程行","基隆市安樂區興寮里基金一路121巷30之6號5樓","核准設立"
"00700480","金和益水電行","基隆市七堵區明德一路一八Ｏ號","歇業／撤銷"
"00701636","信和興電料行","基隆市七堵區明德一路二三三號","歇業／撤銷"
"00705990","金元水電行","基隆市七堵區福二街六三巷一四號","歇業／撤銷"
"00706180","健友水電行","基隆市七堵區明德一路一一五號之一　一樓","核准設立"
"00712177","達祥水電企業社","基隆市七堵區明德一路一二號一樓","核准設立"
"00712211","東昇電業行","基隆市七堵區南興路一五號一樓","歇業／撤銷"
"00713056","永昇電機行","基隆市七堵區明德一路二一八號","核准設立"
"00715322","信榮電機行","基隆市安樂區樂利三街三八巷二Ｏ號","歇業／撤銷"
"00715701","全安水電行","基隆市安樂區安和一街二巷二Ｏ號","歇業／撤銷"
"00723815","勝利行","基隆市七堵區明德一路一三號六樓","歇業／撤銷"
"00725503","正達企業社","基隆市暖暖區金華街八六號","核准設立"
"00726448","海陸冷氣行","基隆市安樂區安樂路二段八二號","核准設立"
"00727256","裕國工程行","基隆市暖暖區八堵路185巷95-3號","核准設立"
"00727278","永光電機材料行","基隆市七堵區福二街四八號","核准設立"
"00757194","正興電業行","基隆市中正區和一路一一一號一樓","歇業／撤銷"
"00758026","明輝電器行","基隆市信義區信二路二Ｏ九號","歇業／撤銷"
"00758927","永隆電器行","基隆市中正區中正路597號","核准設立"
"00767138","誠豐電機部","基隆市中正區中正路五一八號","歇業／撤銷"
"00773188","三泰電業行","基隆市中正區中正路四Ｏ七之三號","歇業／撤銷"
"00775947","信發電氣行","基隆市中正區和一路四一巷二弄一二號","歇業／撤銷"
"00777446","源順水電企業行","基隆市中正區北寧路三一巷七七號","歇業／撤銷"
"00781321","信元機電行","基隆市中正區平一路一五巷八號","歇業／撤銷"
"00783123","信裕電器行","基隆市中正區和一路七五號一樓","核准設立"
"00784919","永山卡水電行","基隆市中正區和二路三八號","核准設立"
"00787839","志興電氣行","基隆市中正區中正路七八Ｏ號","歇業／撤銷"
"00788339","順光電器五金行","基隆市中正區砂子里八斗街二八號","廢止"
"00789359","旭昌冷氣電機行","基隆市中正區建國里祥豐街一七Ｏ號","歇業／撤銷"
"00789392","鉅豐電業行","基隆市中正區中正路三九三巷五號之四　一樓","歇業／撤銷"
"00789560","康泰企業行","基隆市中正區中正路三九三巷一一號","歇業／撤銷"
"00789978","瑞鵬電機行","基隆市中正區和一路五八巷九八號辦公室","歇業／撤銷"
"00795113","國泰電器計車行","基隆市中正區中正路六四四號一樓","核准設立"
"00796231","奇峰電氣行","基隆市中正區中正路五五九號","歇業／撤銷"
"00800241","德聯電機行","基隆市安樂區麥金路186號1樓","核准設立"
"00801749","登山行","基隆市信義區信一路一九號","歇業／撤銷"
"00804788","中興電器行","基隆市中正區中船路五巷一一號","歇業／撤銷"
"00807201","大銘行","基隆市中正區義一路六Ｏ號","歇業／撤銷"
"00808010","裕達冷氣行","基隆市仁愛區華四街三Ｏ號","歇業／撤銷"
"00808433","青年電器城","基隆市仁愛區孝二路七三號一樓","歇業／撤銷"
"00813800","明銓水電行","基隆市中正區中船路七巷三八號","歇業／撤銷"
"00813885","永茂企業行","基隆市中正區信四路二五號","歇業／撤銷"
"00814646","宏鑫電機冷氣工程行","基隆市中山區中山一路二一號","歇業／撤銷"
"00819190","三元商行","基隆市中正區義一路九三號之七　二樓","歇業／撤銷"
"00822245","恒昌水電行","基隆市中山區西定路二二七號","歇業／撤銷"
"00831384","華興行","基隆市七堵區福五街四八號一樓","歇業／撤銷"
"00833974","上輝電工器材行","基隆市中正區中船路五巷四Ｏ號","核准設立"
"00834397","一成家電行","基隆市信義區東明里東信路一一二號","歇業／撤銷"
"00838540","上方電氣商行","基隆市信義區中興路七號","歇業／撤銷"
"00839652","吉利水電材料行","基隆市中山區西定路三Ｏ五號","歇業／撤銷"
"00841799","興輝行","基隆市安樂區基金一路三七三號","核准設立"
"00843353","大新電器行","基隆市中正區信二路一二Ｏ號","歇業／撤銷"
"00845090","建成冷氣電器行","基隆市信義區東信路三Ｏ四號","歇業／撤銷"
"00847864","三豐電器材料行","基隆市安樂區安一路一ＯＯ巷七五號","歇業／撤銷"
"00848441","良機冷氣行","基隆市中正區中船路七巷三六號","歇業／撤銷"
"00849510","富峰企業行","基隆市中正區義二路一八八號","歇業／撤銷"
"00852057","南洋電業行","基隆市中正區正義路一三號","歇業／撤銷"
"00860015","全能企業行","基隆市仁愛區花崗里愛九路一一號一樓","歇業／撤銷"
"00860649","一全電器服務社","基隆市仁愛區仁二路一Ｏ五號","歇業／撤銷"
"00865383","金影影視社","基隆市仁愛區愛二路六八號一ˋ二ˋ三樓","歇業／撤銷"
"00866088","光榮企業行","基隆市中正區港通里義一路九四號一樓","歇業／撤銷"
"00866849","鴻昌電業行","基隆市中山區成功二路一一Ｏ號","歇業／撤銷"
"00867050","勝崎電器行","基隆市仁愛區劉銘傳路一八號","歇業／撤銷"
"00872167","勝豐電器行","基隆市仁愛區南榮路五Ｏ號","核准設立"
"00873412","永昇水電行","基隆市中山區復興路二五Ｏ號","歇業／撤銷"
"00886325","全盛電業行","基隆市信義區信二路一三六號一樓","歇業／撤銷"
"00890257","新興電器行","基隆市安樂區基金三路一三九號一樓","歇業／撤銷"
"00895252","正信商行","基隆市中正區正榮街七七巷八號三樓","歇業／撤銷"
"00903957","達德電器行","基隆市仁愛區愛三路一七號一樓","歇業／撤銷"
"00905287","國興電器行","基隆市中山區中華路39號","核准設立"
"00905575","龍門水電行","基隆市中正區調和街二九Ｏ巷七九弄六號一樓","歇業／撤銷"
"00907362","天霸行","基隆市仁愛區愛三路七五號","歇業／撤銷"
"00907573","正輝水電行","基隆市中正區中正路六四Ｏ巷五號","核准設立"
"00907953","興龍電機行","基隆市中山區中山里中山一路一三三號","歇業／撤銷"
"00908518","金豐行","基隆市中山區德安路2-11號1樓","核准設立"
"00909087","大鶯水電行","基隆市信義區東信路一Ｏ六號一樓","歇業／撤銷"
"00909538","三榮電器行","基隆市安樂區安一路一三Ｏ號一樓","歇業／撤銷"
"00909729","震易企業行","基隆市仁愛區獅球里獅球路一一五號一樓","歇業／撤銷"
"00909853","良機實業商行","基隆市安樂區麥金路一四號六樓","核准設立"
"00912301","永福土木包工業","基隆市安樂區永康里崇德路一○巷六三號三樓","歇業／撤銷"
"00912560","天取冷凍冷氣工程行","基隆市中正區正義路六六號","歇業／撤銷"
"00912652","群怡水電材料行","基隆市中正區義一路二Ｏ六號","歇業／撤銷"
"00913809","名盛電氣行","基隆市暖暖區八堵路38號1樓","核准設立"
"00914510","太利行","基隆市安樂區安一路四Ｏ一號","歇業／撤銷"
"00915026","宏聲電業行","基隆市中山區西定路三八五號一樓","歇業／撤銷"
"00915829","順泰電器行","基隆市仁愛區成功一路一四巷一八號","歇業／撤銷"
"00916453","大人國企業社","基隆市仁愛區成功一路六六號一樓","核准設立"
"00917208","信龍行","基隆市信義區信二路二一號","廢止"
"00917565","華馨行","基隆市仁愛區仁二路二六三號","歇業／撤銷"
"00917777","全原電氣行","基隆市信義區東明路一Ｏ二號","歇業／撤銷"
"00919732","騰惟電器行","基隆市中山區西定路三Ｏ一號一樓","歇業／撤銷"
"00920864","大中電業行","基隆市仁愛區南榮路三七五號","歇業／撤銷"
"00921147","欣龍水電五金行","基隆市安樂區樂利三街三二巷一七號一樓","核准設立"
"00925431","宏益水電工程行","基隆市七堵區崇禮街二三號一樓","核准設立"
"00925657","立昌電器行","基隆市七堵區福二街一三三號","歇業／撤銷"
"00925848","一中心一行","基隆市中正區中船路七巷三二號一樓","歇業／撤銷"
"00926781","吉興電器水電行","基隆市七堵區南興路九一號","歇業／撤銷"
"00927557","群堡企業社","基隆市七堵區南興路八五號","歇業／撤銷"
"00929823","台全汽車電機行","基隆市七堵區福二街三五二號一樓","核准設立"
"00930722","金鐘企業行","基隆市暖暖區源遠路二六六巷一二號一樓","核准設立"
"00930808","安樂電器行","基隆市安樂區安樂路二段八六號一樓","歇業／撤銷"
"00931378","岑祥工業社","基隆市七堵區崇義街一六號一樓","歇業／撤銷"
"00931665","春彬企業行","基隆市七堵區百三街一二四號","歇業／撤銷"
"00932019","全欣企業社","基隆市七堵區明德一路二巷三弄三一號底層","歇業／撤銷"
"00932427","洪達水電行","基隆市暖暖區源遠路二九六號","歇業／撤銷"
"00932658","朝揚企業社","基隆市七堵區大華一路六一巷二號之一八　三樓","核准設立"
"00933100","欣樺企業社","基隆市七堵區明德二路一巷一二二號","歇業／撤銷"
"00933241","永原水電行","基隆市暖暖區暖中路三九號一樓","歇業／撤銷"
"00933333","振華冰箱冷氣行","基隆市七堵區福二街三三號一樓","歇業／撤銷"
"00933684","旭展商行","基隆市暖暖區源遠路三Ｏ一號","歇業／撤銷"
"00933827","銘鴻水電行","基隆市七堵區崇義街三八號一樓","歇業／撤銷"
"00934157","達億電器工程行","基隆市七堵區崇智街五八號","歇業／撤銷"
"00934558","毅豐燈飾廚具行","基隆市七堵區正明里明德一路二二一號","歇業／撤銷"
"00934591","昌柏企業行","基隆市七堵區正光里光明路一六號一樓","核准設立"
"00936140","大源電業行","基隆市暖暖區東勢街一號之一五　一樓","歇業／撤銷"
"00936872","永盛電器行","基隆市七堵區富民里明德一路一Ｏ八號","歇業／撤銷"
"00937041","宏志企業社","基隆市暖暖區暖暖街三七五號","核准設立"
"00937078","友力電器行","基隆市七堵區百三街一八號","核准設立"
"00937083","永立水電行","基隆市七堵區百三街一Ｏ二號一樓","歇業／撤銷"
"00938359","振威水電材料行","基隆市七堵區百福里福五街一一Ｏ號一樓","歇業／撤銷"
"00938885","六六發商行","基隆市七堵區南興路一二三號","歇業／撤銷"
"00941191","萬興冷氣電機行","基隆市中正區北寧路二七九號","核准設立"
"00941410","光輝機械企業行","基隆市中正區中正路二二四號一樓","核准設立"
"00941571","富豐社","基隆市中正區中正路一八五號之五　一樓","歇業／撤銷"
"00943819","萬隆行","基隆市中正區義二路九號","歇業／撤銷"
"00945669","好朋友家電行","基隆市中正區北寧路三五八號","歇業／撤銷"
"00945696","生活商店","基隆市中正區義二路六五號一樓","歇業／撤銷"
"00945767","欣立電器行","基隆市中正區義二路一一五號","歇業／撤銷"
"00946549","俊億冷凍空調家電工程行","基隆市中正區調和街29巷89號","核准設立"
"01084885","佶鋒資訊行","山鶯路１３０號１樓","歇業／撤銷"
"01084885","佶鋒資訊行","臺北市大安區羅斯福路3段191號1樓","遷他縣市"
"01098699","捷宇企業社","臺北市中正區中華商場忠棟段99號2樓","歇業／撤銷"
"01098699","捷宇企業社","新北市五股區中興路１段１５１巷５９號１樓","歇業／撤銷"
"01150630","永綺工藝社","臺北市大同區迪化街2段19號3樓","歇業／撤銷"
"01165471","欣亞美容儀器材料行","臺北市中正區博愛路60號5樓","核准設立"
"01192006","永承商店","金門縣金湖鎮新市里武德新莊自強路19號","核准設立"
"01192765","連文餐飲家餐具行","臺北市中山區吉林路174巷11號1樓","核准設立"
"01196018","微奧鼎工程行","金門縣金城鎮東門里金山路2巷3弄3號","遷他縣市"
"01196018","微奧鼎工程行","高雄市小港區店北路110號1樓","歇業／撤銷"
"01226934","上連行","新北市土城區慶和街１７號１樓","歇業／撤銷"
"01226934","上連行","臺北市中山區松江路95之1號6樓","遷他縣市"
"01237019","盛創科技企業社","桃園市龜山區龍華里萬壽路一段490號8樓之2","歇業／撤銷"
"01237849","雅美家具飾品店","新北市新莊區新樹路３９４巷２號","遷他縣市"
"01237849","雅美家具飾品店","臺北市松山區民生東路3段113巷33號1樓","核准設立"
"01249063","豪達商行","新北市永和區中山路?0段?0６６號","歇業／撤銷"
"01249063","豪達商行","臺北市中山區長春路356號1樓","遷他縣市"
"01269813","嘉昌工程行","桃園市觀音區草漯里四維路19號1樓","核准設立"
"01282766","翼館創意小物精品店","桃園市桃園區中原里宏昌十二街56號2樓","歇業／撤銷"
"01284589","尋味古玩商行","桃園市中壢區普仁里協同街119號","歇業／撤銷"
"01298818","全梁企業社","桃園市中壢區篤行里興仁路二段577號1樓","歇業／撤銷"
"01310670","家弘工程行","桃園市平鎮區華安里平東路282巷2弄21號1樓","核准設立"
"01355520","九重葛企業社","桃園市八德區廣隆里廣隆街181號1樓","核准設立"
"01360093","松元電料行","臺北市北投區石牌路1段71巷9弄9弄5之1號1樓","遷他縣市"
"01360093","松元電料行","新北市新莊區中誠路２０２巷２弄６號?0樓","核准設立"
"01380936","鎧勝企業社","桃園市八德區高城里高城八街46巷6號","歇業／撤銷"
"01382028","永豐冷氣行","臺北市北投區義理街74號1樓","核准設立"
"01385257","振星企業社","桃園市大溪區一德里康莊路730號1樓","核准設立"
"01390266","義泰冷氣行","臺北市北投區中和街292巷12號1樓","歇業／撤銷"
"01390266","義泰冷氣行","花蓮縣秀林鄉秀林村民享路六二號一樓","歇業／撤銷"
"01406957","國台水電行","新北市中和區圓通路３９３巷１９弄１３之２號（現場僅供辦公室使用）","核准設立"
"01406957","國台水電行","臺北市萬華區德昌街132巷4號1樓","遷他縣市"
"01411987","協桐生技企業社","桃園市龜山區龍壽里萬壽路一段508號","歇業／撤銷"
"01424316","金寶電器行","臺北市萬華區西園路2段140巷48號1樓","歇業／撤銷"
"01424316","利峰電器行","新北市樹林區８德街２５５號︵１樓︶","核准設立"
"01424391","大益通信器材行","臺北市萬華區雙園街21巷1號1樓","遷他縣市"
"01424391","大益通信器材行","南投縣埔里鎮薰化里育樂路一號一樓","歇業／撤銷"
"01427067","恆欣工程行","桃園市中壢區復興里長春路269號10樓","歇業／撤銷"
"01434406","萬利水電行","臺北市萬華區環河南路2段63號1樓","遷他縣市"
"01434406","萬利水電行","新北市三重區重陽路?0段?0?0３巷２弄?0２號３樓","歇業／撤銷"
"01435221","銘輝企業社","桃園市桃園區同安里慈文路140號2樓之2","核准設立"
"01449843","吉來企業社","桃園市龍潭區中興里中興路336巷79弄6號1樓","核准設立"
"01456739","祥芫企業社","桃園市楊梅區三湖里13鄰三湖18之5號","遷他縣市"
"01456739","祥芫企業社","新竹市東區文華里經國路一段742號一樓","核准設立"
"01479521","中力科技企業社","桃園市中壢區普義里普義路223號7樓","歇業／撤銷"
"01483715","良策企業社","臺北市松山區民生東路5段190號之5、1樓","歇業／撤銷"
"01516146","龍興工程行","桃園市蘆竹區營盤里六福路148號4樓之1","核准設立"
"01518849","冠邦企業社","桃園市平鎮區福林里莊福路36號1樓","核准設立"
"01519621","以馬內利企業社","桃園市八德區大發里和平路1076巷2弄6號","遷他縣市"
"01519621","以馬內利行銷企業社","臺北市中正區漢口街1段110號5樓之7","核准設立"
"01527636","晉祥企業社","桃園市八德區瑞祥里介壽路二段1233巷48弄15衖7號1樓","核准設立"
"01537347","興鑫冷氣空調行","桃園市中壢區內定里內定二街418號1樓","核准設立"
"01542989","捷泰電機行","桃園市中壢區後寮里龍興路668巷30號1樓","核准設立"
"01547696","飛凡企業社","桃園市桃園區汴洲里鹽庫街11號1樓","歇業／撤銷"
"01554767","一勤工程行","新北市中和區德光路１０３號１樓","停業"
"01554767","一勤工程行","臺北市松山區永吉路30巷178弄13號1樓","歇業／撤銷"
"01561227","展暉家電行","臺北市信義區莊敬路362號1樓","歇業／撤銷"
"01561227","展暉家電行","基隆市信義區信一路一一五號一樓","歇業／撤銷"
"01564272","三鑫冷氣工程行","桃園市楊梅區瑞坪里瑞溪路二段80號2樓","歇業／撤銷"
"01586156","鍵敦生技企業社","桃園市中壢區振興里龍岡路二段226巷43弄44衖5號1樓","核准設立"
"01612561","鉅豐冷氣工程行","桃園市桃園區長德里愛三街212號1樓","核准設立"
"01636965","緯勵企業社","新北市汐止區福德１路２０３巷１１弄１２號３樓","歇業／撤銷"
"01636965","偉利企業社","臺北市內湖區安泰街73巷5號5樓","遷他縣市"
"01637520","樺達電機行","臺北市內湖區內湖路1段411巷9弄26號","核准設立"
"01644959","三火木咖啡企業社","桃園市桃園區同安里新埔六街138號3樓","核准設立"
"01656096","凱旋企業社","桃園市龜山區新路里自強南路318號4樓","核准設立"
"01657742","新永發空調企業社","桃園市中壢區後寮里後興路一段116號4樓","核准設立"
"01664547","益程企業社","桃園市桃園區龍鳳里國豐三街26之3號14樓","歇業／撤銷"
"01669141","成盈工程行","新北市土城區學成路９１巷８號５樓︵現場僅供辦公室使用︶","歇業／撤銷"
"01669141","成盈工程行","臺北市南港區忠孝東路6段86號1樓","遷他縣市"
"01678465","全統電子專賣店","桃園市大溪區一心里慈湖路８５號１樓","歇業／撤銷"
"01680119","旭日工程行","臺北市北投區大同街343號","核准設立"
"01687106","益昇電器行","桃園市楊梅區瑞原里民富路一段686巷13號","核准設立"
"01697054","元鉅通訊行","桃園市中壢區龍平里龍東路264巷3號","歇業／撤銷"
"01702486","鴻鷹企業社","臺北市文山區景福街265巷3號1樓","歇業／撤銷"
"01702486","鴻鷹電子企業社","新北市中和區安樂路５?0巷２６號?0樓","歇業／撤銷"
"01702520","通用水電工程行","臺北市文山區老泉街21號1樓","歇業／撤銷"
"01702520","日聖水電工程行","新北市中和區忠孝街６２巷?0弄?7號?0樓","核准設立"
"01709729","錦旺企業社","臺北市文山區木新路2段62號1樓","廢止"
"01709729","佰旺電業行","新北市中和區中興街１２４號１樓","歇業／撤銷"
"01730820","米其林燈飾企業社","桃園市龜山區兔坑里茶專路202巷6號4樓","歇業／撤銷"
"01735705","長春水電材料行","桃園市蘆竹區南興里南竹路二段12號","核准設立"
"01737112","沅鉅企業社","桃園市八德區瑞德里豐德路40巷18弄3號","核准設立"
"01740051","昶順企業社","桃園市大溪區一德里慈康路155巷82弄17號1樓","核准設立"
"01743894","宇葳企業社","桃園市龍潭區龍祥里干城路181巷6弄18號1樓","遷他縣市"
"01743894","宇葳企業社","新北市三重區永福街197巷11號2樓","廢止"
"01744417","永旭空調工程行","桃園市大溪區仁文里福居街5巷11號","核准設立"
"01745176","羅黔商行","桃園市桃園區武陵里復興路83號7樓之8","歇業／撤銷"
"01748954","偉豐電器行","桃園市八德區大慶里忠孝街58號","歇業／撤銷"
"01750796","承新水電工程行","桃園市龍潭區中山里中正路127號2樓","核准設立"
"01786160","正菲冷氣工程行","臺北市內湖區文湖街81巷3號3樓","遷他縣市"
"01786160","正菲冷氣工程行","新竹市北區境福里中正路四八二巷六八號三樓","歇業／撤銷"
"01794210","五協塑膠鋼模企業社","臺北市信義區嘉興街262號1樓","遷他縣市"
"01794210","五協塑膠鋼模企業社","彰化縣花壇鄉北口村彰花路351巷18號","核准設立"
"01833396","興介企業社","新北市新莊區中和街１９１巷９號2樓","核准設立"
"01855623","金昜德企業社","新北市板橋區龍泉街９４號１樓","歇業／撤銷"
"01855671","皇信行","新北市板橋區莊敬路１４０巷１３號１樓","核准設立"
"01855807","昇發衛生水電材料行","新北市土城區中央路１段２５６巷２號１樓","歇業／撤銷"
"01855882","褔海水電行","新北市板橋區大?1路２段２６５巷７２弄２５號?0樓","歇業／撤銷"
"01856192","霖記水電行","新北市板橋區民生路２９１巷２８號１樓","停業"
"01859043","靖達電業工程行","新北市板橋區中山路２段５３?0巷３?7號?0樓","核准設立"
"01859661","天宇電器行","新北市板橋區貴興路５號?0樓","歇業／撤銷"
"01859846","欣辰電器行","新北市三重區文化路２段３６９巷６號","歇業／撤銷"
"01860344","伸豊水電行","新北市板橋區松柏街８號１樓","歇業／撤銷"
"01860359","乙升企業社","新北市板橋區國慶路１４９巷１４弄３號１樓","歇業／撤銷"
"01862265","福一電機水電行","新北市板橋區富山街７５號１樓","歇業／撤銷"
"01863145","珈宏水電五金行","新北市板橋區國慶路１４９巷２９弄１４號１樓","歇業／撤銷"
"01863594","立琪五金行","新北市板橋區板橋市文化路２段１２－２號３樓","核准設立"
"01863927","得展視聽社","新北市板橋區華興街３５號１樓","歇業／撤銷"
"01865495","億全水電行","新北市土城區廣福路２４１號１樓","核准設立"
"01865565","謙德實業社","新北市板橋區林園街７０號４樓","歇業／撤銷"
"01866086","宏奕企業社","新北市板橋區板新路１９１號","歇業／撤銷"
"01866635","興新水電行","新北市板橋區互助街４６號１樓","核准設立"
"01866797","金雷實業社","新北市板橋區公街６２號１樓","歇業／撤銷"
"01867212","原興水電材料行","新北市鶯歌區光明街１０２巷１８號１樓","核准設立"
"01867487","昌峰五金行","新北市板橋區信義路２６巷１０－２號３樓","核准設立"
"01867613","皇明工程行","新北市板橋區中山路２段８９巷３弄１８號１樓","核准設立"
"01867753","亞新視聽社","新北市新莊區後港路７０號?0樓","核准設立"
"01868530","佳豪五金行","新北市板橋區國慶路１４９巷３２號１樓","歇業／撤銷"
"01868633","元啟行","新北市樹林區太平街５６巷３９號","歇業／撤銷"
"01869268","企鵝影視社","新北市板橋區僑中一街96號1樓","歇業／撤銷"
"01869696","昇豊企業社","新北市土城區清水路261巷5弄5號3樓","歇業／撤銷"
"01869942","立好水電商行","新北市板橋區互助街４９號１樓","歇業／撤銷"
"01869957","東興美術燈廚具行","新北市土城區貨饒里中央路１段１７號１樓","歇業／撤銷"
"01870080","逸品陶瓷工廠","新北市鶯歌區鶯桃路２６８巷６弄５號１樓","停業"
"01870321","永宏影視社","新北市三峽區文化路１４６巷１５－７號１樓","歇業／撤銷"
"01870455","立綺視聽行","新北市板橋區陽明街１２號１樓","歇業／撤銷"
"01870743","永翔電器行","新北市板橋區永豊街１６７號１樓","歇業／撤銷"
"01871551","昶銘視聽行","新北市樹林區千歲街５３－４號１樓","歇業／撤銷"
"01872290","承益電料行","新北市板橋區四川路2段245巷34號","核准設立"
"01872475","華一視聽社","新北市鶯歌區中正三路２８７－４號１樓","核准設立"
"01872480","世界影視社","新北市板橋區三民路２段２０?0號?0樓","歇業／撤銷"
