﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"30","臺北市","14711699","杜莎企業社","臺北市信義區松德路65號11樓之2","200000","合夥","解佳萍","1050711","1056009972"
"31","臺北市","15635712","迷尼屋服裝行","臺北市士林區大東路19號1樓","200000","獨資","洪水松","1050718","1056010382"
"32","臺北市","15856307","維信商號","臺北市萬華區環河南路2段250巷3弄18號1樓","30000","獨資","許方怜珠","1050701","1056009589"
"33","臺北市","17076192","邱馨緯影像工作室","臺北市信義區福德街224號4樓","1200000","獨資","邱馨緯","1050705","1056009744"
"34","臺北市","18101331","山喜屋餐廳","臺北市大安區敦化南路1段270巷28號1樓","200000","獨資","鄭美涓","1050722","1056010795"
"35","臺北市","18102802","伴伴服飾精品店","臺北市萬華區峨嵋街16號1樓","150000","獨資","高慧蘭","1050707","1056009918"
"36","臺北市","18103112","塞維斯廚具行","臺北市大同區民生西路411號1樓","150000","獨資","陳建基","1050719","1056010464"
"37","臺北市","18390000","揚昇音樂技藝社","臺北市北投區西安街1段345號1樓","200000","獨資","李斌","1050712","1056010081"
"38","臺北市","18397355","可口檳榔店","臺北市內湖區成功路2段181號1樓","30000","獨資","陳蕭秀枝","1050713","1056010152"
"39","臺北市","18398283","紫色默契精品服飾店","臺北市大安區敦化南路1段160巷9號","3000","獨資","林心怡","1050722","1056010719"
"40","臺北市","18399635","臻興裝璜工程行","臺北市北投區立功街79巷5號1樓","100000","獨資","林意臻","1050726","1056010958"
"41","臺北市","18402723","福雙行","臺北市萬華區峨眉街14號1樓","50000","獨資","劉文賓","1050707","1056009919"
"42","臺北市","25503514","貳零柒房時尚事務工作室","臺北市松山區延吉街46巷15號","200000","獨資","李佑群","1050725","1056010825"
"43","臺北市","25504507","進發襪子專賣店","臺北市士林區文林路59號","200000","獨資","陳旭嘉","1050721","1056010634"
"44","臺北市","25513301","八卦夜未眠景觀餐廳","臺北市北投區義理街58號2樓之1","200000","合夥","陳怡伶","1050712","1056010083"
"45","臺北市","25513463","頂翔服飾店","臺北市萬華區武昌街2段83之2號","10000","獨資","王致翔","1050701","1056009556"
"46","臺北市","25516601","璞瑞知識產權企業社","臺北市大安區瑞安街208巷5號3樓","200000","獨資","陳渼青","1050722","1056010751"
"47","臺北市","25517806","好果子工作室","臺北市大安區信義路3段186號","200000","獨資","魯子榛","1050720","1056010570"
"48","臺北市","25547962","大木壽司屋","臺北市士林區天母東路8巷77號","200000","獨資","李樹遠","1050719","1056010499"
"49","臺北市","25549650","皇泰寶石商行","臺北市萬華區華西街24之1號","200000","獨資","龔萩育","1050714","1056010259"
"50","臺北市","25551260","永馥商行","臺北市大安區和平東路2段311巷43弄26號","200000","獨資","張維森","1050727","1056010982"
"51","臺北市","25553788","錞希精品店","臺北市士林區中山北路7段128號1樓","200000","獨資","劉方平","1050707","1056009920"
"52","臺北市","25563033","俐人精品店","臺北市中山區天津街56之19號","200000","獨資","謝春霞","1050720","1056010543"
"53","臺北市","25563625","阜滿豐食品行","臺北市北投區中央北路1段191號10樓之1","180000","獨資","楊瓊華","1050718","1056010392"
"54","臺北市","25570920","饗蘸餐館","臺北市北投區石牌路1段126之1號","200000","獨資","何清郎","1050704","1056009681"
"55","臺北市","25577043","艾人精品店","臺北市萬華區西寧南路72之1號2樓","200000","獨資","陳麗卿","1050721","1056010629"
"56","臺北市","25581721","國品工程行","臺北市內湖區內湖路2段339巷10弄6號","200000","獨資","邱碧花","1050705","1056009724"
"57","臺北市","25597110","茂泉餐坊","臺北市內湖區內湖路1段120巷18號","50000","獨資","吳金來","1050713","1056010185"
"58","臺北市","25654250","溫馨屋","臺北市大安區仁愛路4段345巷4弄24號1樓","50000","獨資","丁慧","1050704","1056009648"
"59","臺北市","25656551","水牛呼呼餐廳","臺北市中正區杭州南路2段94號","150000","獨資","錢經國","1050701","1056009497"
"60","臺北市","25657475","菲比音樂工作室","臺北市中山區建國北路2段119號8樓","200000","獨資","薛伊庭","1050722","1056010737"
"61","臺北市","25667380","豐頂態度美髮沙龍","臺北市大安區大安路1段51巷16之1號","50000","獨資","郭力瑋","1050729","1056011174"
"62","臺北市","25667706","宏曜汽車材料行","臺北市內湖區成功路2段10號","200000","合夥","郭俊宏","1050701","1056009537"
"63","臺北市","25670998","甜心檳榔店","臺北市大同區酒泉街242號","30000","獨資","陳誌鴻","1050714","1056010251"
"64","臺北市","25689552","邱記輕食館","臺北市中山區南京東路3段91之2號1樓","200000","獨資","邱正宗","1050725","1056010833"
"65","臺北市","26209525","蒲公英傢飾店","臺北市內湖區成功路4段61巷25弄10號1樓","230000","獨資","賴玲玉","1050712","1056010123"
"66","臺北市","26212492","果和文創工作室","臺北市中山區松江路140巷7之4號3樓","100000","獨資","趙自強","1050714","1056010219"
"67","臺北市","26213181","佰益通訊行","臺北市北投區中和街295號1樓","200000","合夥","黃麒育","1050718","1056010377"
"68","臺北市","26214674","荷豐餐飲店","臺北市大安區和平東路2段133號1樓","100000","獨資","吳淑貞","1050727","1056010995"
"69","臺北市","26214999","明星髮型名店","臺北市信義區忠孝東路5段524巷4號","30000","獨資","劉雅雯","1050715","1056010324"
"70","臺北市","26219642","林盈馨藝文工作室","臺北市內湖區金龍路17號2樓","200000","獨資","林盈馨","1050705","1056009725"
"71","臺北市","26220367","尖點精品店","臺北市萬華區西寧南路72之1號3樓","200000","獨資","張育嘉","1050714","1056010230"
"72","臺北市","26225335","牡丹精品服飾店","臺北市大安區大安路1段63號1樓","100000","獨資","蘇苗惠","1050712","1056010064"
"73","臺北市","26225665","豐安企業社","臺北市中山區松江路206號13樓之4","200000","合夥","錢俊安","1050704","1056009608"
"74","臺北市","26235586","昇記港式燒臘店","臺北市內湖區成功路4段345號","100000","合夥","何頌昇","1050712","1056010063"
"75","臺北市","26237135","幸福家生活館","臺北市士林區天母東路8巷34及36號","200000","獨資","蕭家鈴","1050701","1056009515"
"76","臺北市","26237254","古早味麻油雞店","臺北市大同區民生西路207號","100000","獨資","周敬琇","1050714","1056010267"
"77","臺北市","26239470","紜華美髮院","臺北市信義區吳興街106巷10號1樓","30000","獨資","曹紜華","1050706","1056009864"
"78","臺北市","26239513","泰頌圓美容坊","臺北市松山區八德路4段70號","200000","獨資","林耀弘","1050705","1056009786"
"79","臺北市","26248230","弘昌模型玩具","臺北市中山區伊通街63號地下室","200000","獨資","高永昌","1050712","1056010131"
"80","臺北市","26249792","中山中原商行","臺北市中山區中原街88號","50000","獨資","李安盛","1050704","1056009613"
"81","臺北市","26257650","歐恩伊進口商行","臺北市大同區鄭州路29巷16號","200000","獨資","黃秀珍","1050729","1056011141"
"82","臺北市","26309144","飛驒高山拉麵小吃店","臺北市大安區和平東路1段162號","200000","獨資","孫鳳芝","1050706","1056009844"
"83","臺北市","26338794","星之樂餐廳","臺北市信義區松信路219號","200000","獨資","李培元","1050729","1056011200"
"84","臺北市","26344711","海角九九餐館","臺北市大安區浦城街11號","200000","獨資","顏廷光","1050728","1056011050"
"85","臺北市","26348842","泰富宥養生館","臺北市萬華區昆明街107號","240000","獨資","王美英","1050701","1056009494"
"86","臺北市","26349700","富駒單車館","臺北市北投區西安街1段305號1樓","200000","合夥","花文彬","1050719","1056010486"
"87","臺北市","26349856","聯合服務企業社","臺北市大安區辛亥路3段157巷24弄23號1樓","300000","獨資","王清瑩","1050718","1056010416"
"88","臺北市","26352789","金鑽美容館","臺北市中山區農安街24之3號2樓","100000","獨資","劉順財","1050726","1056010951"
"89","臺北市","26355126","臻憑珠寶銀樓","臺北市內湖區東湖路33巷9號","200000","獨資","黃世妙","1050728","1056011072"
"90","臺北市","26363630","首爾企業社","臺北市北投區中正街49巷31弄33號4樓","100000","獨資","金鍾順","1050704","1056009665"
"91","臺北市","26366427","秀晴小吃店","臺北市中山區興安街94號","200000","獨資","李宗華","1050705","1056009769"
"92","臺北市","26367410","楊基機車行","臺北市南港區研究院路1段167號","200000","獨資","胡志勇","1050704","1056009671"
"93","臺北市","26370267","鈺庭企業社","臺北市大同區迪化街1段189號2樓","1000000","獨資","羅鈺庭","1050728","1056011117"
"94","臺北市","26370533","豐月鑫精品服飾店","臺北市大安區敦化南路1段187巷75號","100000","獨資","王慧音","1050725","1056010888"
"95","臺北市","26373546","聚品香北方麵食館","臺北市內湖區內湖路1段411巷15號","150000","獨資","鄭雪雲","1050705","1056009761"
"96","臺北市","26375328","有琴餐坊","臺北市中山區林森北路133巷86號","160000","獨資","梁榮祥","1050705","1056009770"
"97","臺北市","26516679","楙森制作設計工作室","臺北市內湖區江南街71巷75弄8號6樓","200000","獨資","吳智銘","1050701","1056009519"
"98","臺北市","27152015","大貿冷氣工程行","臺北市信義區光復南路561號3樓","30000","獨資","李添福","1050715","1056010356"
"99","臺北市","29205137","東膳日式小火鍋店","臺北市中正區汀州路2段113號1樓","1000000","獨資","陳禹文","1050711","1056010006"
"100","臺北市","29212600","波管企業社","臺北市中山區安東街18之3號","200000","獨資","蘇輝鴻","1050713","1056010138"
"101","臺北市","29230804","萊德騎士精品店","臺北市南港區忠孝東路6段240號","60000","獨資","莊敬長","1050701","1056009512"
"102","臺北市","31844286","玉真行","臺北市萬華區萬大路322巷17號1樓","200000","獨資","林玉真","1050718","1056010438"
"103","臺北市","31847636","敢當自己工作坊","臺北市中山區松江路152號12樓","240000","獨資","李安妮","1050704","1056009684"
"104","臺北市","31851639","大篆號","臺北市信義區吳興街284巷1之1號","200000","獨資","楊卓軒","1050706","1056009854"
"105","臺北市","31855451","全熹飲料店","臺北市中山區伊通街116號","150000","獨資","張隆勛","1050725","1056010868"
"106","臺北市","31856156","民族疊蓆行","臺北市松山區八德路4段425號","180000","獨資","陳春錫","1050701","1056009521"
"107","臺北市","31858289","好什咖啡","臺北市大安區安居街8巷19號1樓","1000000","合夥","王尹蓁","1050701","1056009535"
"108","臺北市","31859787","幸卉美容用品店","臺北市信義區和平東路3段417號1樓","100000","合夥","林幸蓓","1050704","1056009670"
"109","臺北市","31864276","歐活光電行","臺北市士林區延平北路6段267號","200000","獨資","周世峯","1050714","1056010226"
"110","臺北市","31867999","泰興養生館","臺北市松山區八德路4段316號","240000","獨資","林昱吟","1050705","1056009787"
"111","臺北市","31870663","稻葉餐坊","臺北市大安區忠孝東路4段101巷39號","200000","獨資","郭姿吟","1050728","1056011063"
"112","臺北市","31870930","清華飲料店","臺北市中山區北安路532之4號","50000","獨資","陳駿杰","1050701","1056009592"
"113","臺北市","31871749","海倫唐咖啡坊","臺北市中山區堤頂大道2段352之1號","100000","獨資","武定宸","1050713","1056010148"
"114","臺北市","31874719","伊娃的廚房","臺北市松山區民生東路5段137巷6弄38號","200000","獨資","熊璧筠","1050701","1056009550"
"115","臺北市","31875689","小魚餅乾店","臺北市文山區指南路2段106號","200000","獨資","左惠文","1050725","1056010830"
"116","臺北市","31878378","上達機車行","臺北市文山區辛亥路4段204號","50000","獨資","王俊生","1050706","1056009888"
"117","臺北市","31945144","野速車業","臺北市內湖區內湖路3段81號","240000","獨資","鄭博文","1050728","1056011048"
"118","臺北市","31948748","柬選商號","臺北市文山區興隆路4段72號6樓之2","1000","獨資","高捷","1050707","1056009959"
"119","臺北市","31948938","宏源機電企業社","臺北市文山區三福街4巷34號4樓","200000","合夥","顏菘霆","1050725","1056010811"
"120","臺北市","31948971","奇雅小吃店","臺北市北投區崇仁路1段41號","200000","獨資","潘盈琪","1050727","1056011015"
"121","臺北市","31949057","階梯精品服飾店","臺北市大安區敦化南路1段161巷5弄2號1樓","80000","獨資","李佳欣","1050701","1056009566"
"122","臺北市","31949520","升雅餐廳","臺北市中山區林森北路133巷27號2樓","200000","獨資","林沛晴","1050714","1056010278"
"123","臺北市","31950336","東果企業社","臺北市內湖區江南街108號","300000","獨資","王貞雅","1050727","1056010991"
"124","臺北市","31950384","聿閣企業社","臺北市中山區南京東路2段100號地下一層","200000","獨資","王玉華","1050729","1056011171"
"125","臺北市","31952382","沙宣工作室","臺北市大安區和平東路3段103號2樓","100000","獨資","洪學偉","1050728","1056011105"
"126","臺北市","31953880","極饌麵食料理店","臺北市南港區三重路49號1樓","200000","獨資","王柏舜","1050725","1056010847"
"127","臺北市","31954179","艾婕捷美甲社","臺北市大安區忠孝東路3段305號9樓之5","100000","合夥","黃惠詩","1050729","1056011177"
"128","臺北市","31957181","吉恩企業社","臺北市中正區羅斯福路2段126號10樓之1","200000","獨資","彭徐鴻鶯","1050704","1056009621"
"129","臺北市","31957372","緻潔洗衣店","臺北市中山區龍江路286巷2號1樓","200000","獨資","鄭梅蘭","1050729","1056011230"
"130","臺北市","31957817","惠鴻美食坊","臺北市文山區木新路3段231號1樓","100000","獨資","林靜惠","1050704","1056009674"
"131","臺北市","31958219","旺豐飲料店","臺北市內湖區內湖路1段415號1樓","100000","獨資","黃清祥","1050729","1056011153"
"132","臺北市","31958695","大玩家商行","臺北市中正區羅斯福路4段58號8樓","240000","獨資","黃子瑜","1050718","1056010378"
"133","臺北市","31959391","君柏企業社","臺北市松山區民生東路4段76號2樓","150000","合夥","陳志銘","1050725","1056010819"
"134","臺北市","31959809","米喵工作室","臺北市大安區基隆路2段166號14樓","2000000","獨資","鄒百蕙","1050715","1056010294"
"135","臺北市","31961707","大吉賢蕙坊","臺北市大同區昌吉街90號、92號1樓","200000","合夥","江俊賢","1050718","1056010387"
"136","臺北市","31964155","八樓企業社","臺北市松山區南京東路3段258號8樓","200000","合夥","林庭瑄","1050725","1056010853"
"137","臺北市","34514274","明鴻五金行","臺北市大同區環河北路2段271號","245000","獨資","李明城","1050707","1056009928"
"138","臺北市","37890005","立新國際商行","臺北市北投區文林北路244巷66號1樓","200000","獨資","陳玟潔","1050704","1056009666"
"139","臺北市","38457372","奈商國際企業社","臺北市內湖區文德路210巷30弄6號11樓之7","300000","獨資","黃旭","1050707","1056009941"
"140","臺北市","38457788","泓暉企業社","臺北市松山區南京東路4段130號2樓之1","50000","獨資","劉彥廷","1050701","1056009534"
"141","臺北市","38458668","喬伊喬荳企業社","臺北市中山區民生東路2段147巷6弄35號(1樓)","100000","獨資","林明淑","1050725","1056010826"
"142","臺北市","38460475","開來運動彩券商行","臺北市中山區錦州街264號","200000","獨資","陳阿金","1050728","1056011122"
"143","臺北市","38462092","傑勝工作室","臺北市萬華區西寧南路72之1號3樓","80000","獨資","林岱瑋","1050719","1056010511"
"144","臺北市","38462570","悅鑽品牌服飾","臺北市信義區松山路119巷36號","200000","獨資","黃鈴雅","1050706","1056009855"
"145","臺北市","38464107","全旺彩券行","臺北市大安區復興南路1段133-1號1樓","100000","獨資","許寶全","1050726","1056010897"
"146","臺北市","38466323","金典咖啡茶館","臺北市萬華區西昌街178號","100000","獨資","周貴菊","1050713","1056010167"
"147","臺北市","38466506","漢比小舖","臺北市大安區敦化南路1段161巷45之1號","150000","獨資","郭庭妤","1050707","1056009921"
"148","臺北市","38469503","迷你恩創意披薩店","臺北市松山區光復北路26巷3號","200000","獨資","高啟恩","1050729","1056011138"
"149","臺北市","38470473","琤琤企業社","臺北市文山區景華街121巷12弄8號3樓","50000","獨資","邱琤琤","1050714","1056010266"
"150","臺北市","38471873","愛彼此餐飲店","臺北市中山區林森北路85巷11號","200000","獨資","高英晃","1050714","1056010280"
"151","臺北市","38473252","米格科技企業社","臺北市中山區八德路2段68號","200000","獨資","林暐倫","1050705","1056009772"
"152","臺北市","38474793","抒珊美容工作室","臺北市士林區天母東路50巷22之6號","100000","獨資","陳素英","1050726","1056010940"
"153","臺北市","38497661","舞貳咖啡館","臺北市中山區復興北路202號1樓","200000","獨資","簡汝君","1050725","1056010816"
"154","臺北市","38497917","禾原羹麵專賣店","臺北市內湖區內湖路1段437巷4弄2號1樓","180000","獨資","姜建全","1050704","1056009627"
"155","臺北市","38500315","司協行","臺北市大安區瑞安街45號","50000","獨資","顏佳玲","1050711","1056010007"
"156","臺北市","38501594","夢綺朵美式鬆餅專門店","臺北市中山區民權東路1段12巷15號","200000","獨資","韓世友","1050715","1056010325"
"157","臺北市","38501784","佳蓉精品行","臺北市中山區雙城街10巷41號1樓","100000","獨資","李季陽","1050720","1056010578"
"158","臺北市","38502313","金元豐小吃店","臺北市內湖區港墘路103號","200000","獨資","郭清松","1050721","1056010698"
"159","臺北市","38502475","田田圈商行","臺北市中正區信陽街5之2號","240000","獨資","鍾孟志","1050726","1056010916"
"160","臺北市","38504179","韓琉服飾精品行","臺北市大安區臨江街41號1樓","100000","獨資","姚嘉政","1050719","1056010497"
"161","臺北市","38505310","第寶小吃店","臺北市北投區大同街23號","50000","獨資","黃士菁","1050719","1056010501"
"162","臺北市","38506036","張鐸瀧餐飲店","臺北市松山區市民大道4段19號","200000","獨資","張熙堂","1050721","1056010652"
"163","臺北市","38508029","海濏婚紗","臺北市信義區永吉路180巷66弄29號","200000","獨資","杜宇","1050722","1056010723"
"164","臺北市","38509548","安妮心流行服飾行","臺北市萬華區西寧南路72之1號2樓(23室)","200000","合夥","陳鴻翔","1050714","1056010245"
"165","臺北市","38510165","上普行","臺北市文山區木柵路1段59巷11弄19號","200000","獨資","謝麗香","1050720","1056010614"
"166","臺北市","38510881","日毅盛貿易商行","臺北市中山區長安西路19巷2弄1號(3樓)","100000","獨資","陳翠琴","1050705","1056009711"
"167","臺北市","38513629","銀座火鍋小吃店","臺北市大安區復興南路1段133之1號1樓","200000","獨資","蔣家誠","1050706","1056009843"
"168","臺北市","38513894","樂卷美食坊","臺北市大同區南京西路18巷6弄5號","200000","獨資","李冠億","1050726","1056010942"
"169","臺北市","38514922","清品咖啡坊","臺北市松山區光復南路6巷17號1樓","200000","獨資","黃思瑋","1050713","1056010187"
"170","臺北市","38547493","羅斯貝克咖啡館","臺北市中山區松江路123巷12號","180000","獨資","黃國榮","1050722","1056010745"
"171","臺北市","38554487","柆瑪企業社","臺北市大安區忠孝東路3段248巷11之2號","240000","獨資","林保男","1050705","1056009726"
"172","臺北市","38555697","宸浩資訊社","臺北市中正區重慶南路1段13號8樓","200000","獨資","林珊羽","1050707","1056009949"
"173","臺北市","38556112","拾石實業社","臺北市中正區紹興南街14號1樓","50000","獨資","許凱玲","1050706","1056009877"
"174","臺北市","38557870","嘉美餐飲舖","臺北市南港區東新街8號","200000","獨資","吳美靜","1050711","1056009975"
"175","臺北市","38558667","世珍小館","臺北市文山區木柵路2段171號","10000","獨資","焦世垚","1050711","1056009974"
"176","臺北市","38558842","泉大津服飾店","臺北市大安區敦化南路1段190巷11號1樓","200000","獨資","陳靜如","1050714","1056010282"
"177","臺北市","38558907","八八街生活館","臺北市大同區重慶北路2段88號1樓","180000","獨資","顏昌宇","1050729","1056011209"
"178","臺北市","38559498","綺蕾菈美甲工作室","臺北市萬華區西寧南路72之1號5樓","200000","獨資","林采螢","1050707","1056009947"
"179","臺北市","38561537","幸福美滿生活館","臺北市中山區龍江路356巷12號","200000","獨資","蕭家鈴","1050701","1056009514"
"180","臺北市","38562085","揪好喝食品行","臺北市大安區光復南路620之1號","200000","獨資","林郁昌","1050713","1056010206"
"181","臺北市","38562347","香格企業社","臺北市大安區四維路170巷32號1樓","100000","獨資","林稻香","1050706","1056009869"
"182","臺北市","38562374","頂間快剪工作室","臺北市大同區大龍街74號","100000","獨資","彭俊豪","1050721","1056010686"
"183","臺北市","38562775","人心解碼管理顧問企業社","臺北市中正區八德路1段23號6樓","200000","獨資","鄧為中","1050728","1056011123"
"184","臺北市","38563107","瑪利精品店","臺北市大安區敦化南路1段329巷15號","200000","獨資","歐淑玲","1050711","1056009980"
"185","臺北市","38563520","五五創意料理食堂","臺北市大安區忠孝東路4段223巷55號(1樓)","100000","獨資","彭琦甯","1050711","1056010029"
"186","臺北市","38563606","書拉密食品坊","臺北市中正區信義路2段161巷2弄1之8號","240000","獨資","梁家瑜","1050725","1056010835"
"187","臺北市","38564345","振麗門窗工程行","臺北市北投區泉源路48號12樓之6","200000","獨資","何淑麗","1050706","1056009821"
"188","臺北市","38564767","泰吉時尚館","臺北市松山區八德路4段350號","200000","獨資","賴奉池","1050707","1056009909"
"189","臺北市","38566300","發燒小吃店","臺北市中山區民權東路2段13號1樓","200000","獨資","周士宏","1050726","1056010905"
"190","臺北市","38568721","淞竣工程行","臺北市內湖區南京東路6段350之3號9樓之6","200000","獨資","廖次一","1050722","1056010794"
"191","臺北市","38570331","大自然美容坊","臺北市大同區重慶北路3段317號","200000","獨資","黃鈺婷","1050727","1056011046"
"192","臺北市","38573554","御世珠寶精品名店","臺北市大安區忠孝東路4段216巷29號","200000","獨資","鄒秀娟","1050704","1056009594"
"193","臺北市","38573560","時展次方服飾","臺北市萬華區西寧南路72之1號5樓","200000","獨資","施冠宇","1050701","1056009547"
"194","臺北市","38573724","鎮奕工程行","臺北市中正區忠孝西路1段72號10樓之18","1000000","獨資","徐薇幀","1050722","1056010772"
"195","臺北市","38577221","六淮工程行","臺北市中山區長春路100號9樓之7","200000","獨資","謝沁怡","1050722","1056010761"
"196","臺北市","38577279","八德胡商行","臺北市松山區八德路3段130號","60000","獨資","傅詩涵","1050720","1056010619"
"197","臺北市","38577334","豐華食堂","臺北市中山區民生西路66巷11號","100000","獨資","陳正芬","1050711","1056009973"
"198","臺北市","38579473","呈真企業社","臺北市大同區南京西路163號2樓之81","100000","獨資","蔡佳呈","1050728","1056011128"
"199","臺北市","38579972","嘉瑜水電工程行","臺北市萬華區寶興街140巷42號3樓","200000","獨資","徐伯瑜","1050705","1056009708"
"200","臺北市","38580268","永沅商行","臺北市士林區德行東路363號","240000","獨資","李秀芬","1050720","1056010565"
"201","臺北市","38581077","喬大智企業社","臺北市中山區新生北路3段19巷46號1樓","200000","獨資","邱長泓","1050728","1056011059"
"202","臺北市","38582097","奧客商行","臺北市大安區四維路108號1樓","200000","獨資","楊宗翰","1050728","1056011100"
"203","臺北市","38646331","凱文米娜餐館","臺北市信義區逸仙路42巷19號1樓","200000","獨資","王治勝","1050727","1056011004"
"204","臺北市","38647704","福甜商行","臺北市大安區新生南路3段56巷9號1樓","100000","獨資","彭升蔚","1050701","1056009570"
"205","臺北市","42269289","旺來麵包坊","臺北市士林區德行東路331巷50弄11號1樓","50000","獨資","盧麗華","1050706","1056009873"
"206","臺北市","42269801","思霈企業社","臺北市內湖區金湖路401巷34號","200000","獨資","巫思霈","1050729","1056011151"
"207","臺北市","42271243","滴滴百貨行","臺北市大安區臨江街8號","200000","合夥","黃文泉","1050701","1056009516"
"208","臺北市","42273397","星空創意工作室","臺北市中山區民權東路2段146號3樓","70000","合夥","吳佩錡","1050729","1056011189"
"209","臺北市","42274712","陽陽玩具企業社","臺北市中正區汀州路3段160巷4之1號","200000","獨資","葉陽","1050712","1056010109"
"210","臺北市","42274826","黑色大理花服飾店","臺北市萬華區西寧南路72之1號5樓","150000","獨資","陳彥穎","1050705","1056009720"
"211","臺北市","42275037","漢普敦企業社","臺北市萬華區峨嵋街28號地下之32","10000","獨資","蕭恒男","1050714","1056010268"
"212","臺北市","42275260","二林小吃店","臺北市南港區中坡北路40巷4號1樓","3000","獨資","林美娟","1050711","1056010027"
"213","臺北市","42277485","三五好友蔬食坊","臺北市內湖區康樂街110巷21號","500000","獨資","黃偉莉","1050729","1056011199"
"214","臺北市","42278581","安娜傑希設計工作室","臺北市內湖區新明路355號地下一層之13","200000","獨資","陳旭昇","1050718","1056010444"
"215","臺北市","42280432","可樂妹時尚精品","臺北市文山區木柵路3段113號","100000","獨資","陳建宏","1050728","1056011107"
"216","臺北市","42283064","金鑫城餐廳","臺北市中山區中山北路2段77巷37號地下一層","200000","獨資","胡家宇","1050707","1056009932"
"217","臺北市","42283156","和靚寵物用品店","臺北市文山區木新路2段258號","150000","獨資","羅君璽","1050707","1056009910"
"218","臺北市","42285387","藍昱軟體設計工作室","臺北市文山區景華街184號3樓","200000","獨資","藍士承","1050701","1056009555"
"219","臺北市","42285555","橘果子服飾企業社","臺北市中正區羅斯福路4段136巷3號","200000","獨資","林芳羽","1050701","1056009513"
