﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"34","臺北市","10394756","僑育小吃店","臺北市士林區中山北路6段450巷3弄1號","200000","獨資","DUIM NEGRINI ENRIQUE","1090302","1094102309"
"35","臺北市","12181060","極樂禮儀用品社","臺北市中山區民權東路2段190號1樓","400000","獨資","詹麗美","1090312","1094102874"
"36","臺北市","13457001","女神創造花藝世界坊","臺北市中山區民權東路2段26號8樓之8","5200000","獨資","賴必彤","1090312","1094102881"
"37","臺北市","13820889","醫藥新聞週刊社","臺北市中山區南京東路2段62號4樓","200000","獨資","蔡映溱","1090303","1094102402"
"38","臺北市","13853868","聖叡豆漿店","臺北市士林區中正路215號","200000","獨資","陳聖國","1090305","1094102585"
"39","臺北市","14057622","建光泰香舖","臺北市中山區遼寧街209巷9號1樓","3000","獨資","余阿玉","1090305","1094102575"
"40","臺北市","14311949","老唱片咖啡屋","臺北市北投區中央南路1段181號1樓","100000","獨資","謝清耀","1090304","1094102538"
"41","臺北市","15665449","東門星淳小吃店","臺北市大安區忠孝東路4段216巷32弄3號1樓","50000","獨資","林奕婷","1090323","1094103368"
"42","臺北市","15903435","佛光佛具商行","臺北市萬華區桂林路107號","30000","獨資","林佳禾","1090331","1094103842"
"43","臺北市","15976372","新之坊餐廳","臺北市萬華區西園路1段212巷4號1樓","50000","獨資","黃茂己","1090303","1094102438"
"44","臺北市","17085523","鴻大工藝社","臺北市中山區新生北路1段108之3號7樓之3","45000","獨資","林鴻吉","1090313","1094102919"
"45","臺北市","17259740","正裕蔘藥行","臺北市大同區雙連街11巷25之1號1樓","100000","獨資","陳國聰","1090324","1094103478"
"46","臺北市","17524332","東昇華福五金行","臺北市萬華區康定路56巷16號","100000","獨資","林建勝","1090317","1094103096"
"47","臺北市","17744223","梵谷國際美髮沙龍店","臺北市萬華區成都路27巷13號3樓","50000","獨資","施滄隆","1090304","1094102541"
"48","臺北市","17763641","吉蒂卡卡酒吧","臺北市中山區雙城街32巷6之1號1樓","200000","合夥","姚安妮","1090320","1094103282"
"49","臺北市","18095062","半價洗衣店","臺北市大安區復興南路2段187號","100000","獨資","李正庸","1090331","1094103826"
"50","臺北市","18095416","品婕管理顧問社","臺北市信義區忠孝東路5段482號10樓之3","100000","獨資","王黃省","1090316","1094102999"
"51","臺北市","18392210","國豐汽車商行","臺北市士林區重慶北路4段191、193號1樓","6600000","獨資","曾國旃","1090302","1094102324"
"52","臺北市","18406404","崑田汽車商行","臺北市士林區仰德大道2段70巷3號","200000","獨資","張明崑","1090325","1094103540"
"53","臺北市","20827818","美榮乾洗商店","臺北市松山區松山路465巷22號1樓","5000","獨資","康育靖","1090305","1094102431"
"54","臺北市","20834748","回春蔘茸藥行","臺北市松山區南京東路5段59巷27弄31號","5000","獨資","賴世明","1090331","1094103856"
"55","臺北市","20930926","高浩企業社","臺北市松山區八德路4段673巷6號1樓","50000","獨資","高茂楠","1090318","1094103138"
"56","臺北市","21503871","森輝水電工程行","臺北市文山區樟新街58號","500000","獨資","劉長森","1090317","1094103062"
"57","臺北市","21716950","利達企業社","臺北市士林區美崙街49巷19號","200000","獨資","張志成","1090302","1094102327"
"58","臺北市","21723930","好餃子鍋貼水餃專賣店","臺北市內湖區東湖路43巷2號","240000","合夥","郭秋鴻","1090303","1094102398"
"59","臺北市","21737322","天雲扁食店","臺北市士林區天母東路22巷21之5號1樓","50000","獨資","王亭茵","1090317","1094103064"
"60","臺北市","21737744","福太土木包工業","臺北市萬華區西寧南路176號2樓","1000000","獨資","謝宗憲","1090326","1094103588"
"61","臺北市","21754594","巨竑綠茶店","臺北市內湖區康寧路3段48號","150000","合夥","陳俊呈","1090306","1094102664"
"62","臺北市","21758661","胃得適小吃店","臺北市中山區長春路131號","100000","獨資","陳冠宇","1090325","1094103522"
"63","臺北市","21851202","和生商行","臺北市信義區忠孝東路5段412號5樓之4","200000","獨資","陳維苓","1090303","1094102383"
"64","臺北市","25517876","迦蓮國際商行","臺北市大同區酒泉街159號1樓","200000","獨資","呂榗宸","1090311","1094102840"
"65","臺北市","25549032","馥嫆髮廊","臺北市信義區吳興街56號","30000","獨資","蔡妤安","1090311","1094102846"
"66","臺北市","25559381","杉研企業社","臺北市南港區東新街77巷15弄33號","200000","獨資","田澄樺","1090326","1094103621"
"67","臺北市","25564357","徐媽媽油飯","臺北市內湖區麗山街46巷2號1樓","20000","獨資","蔡徐鳳珠","1090323","1094103410"
"68","臺北市","25564440","白花油國際商行","臺北市大同區民族西路57號","50000","獨資","顏福成","1090312","1094102890"
"69","臺北市","25564482","吉麗服裝行","臺北市信義區松山路119巷7之1號","200000","獨資","紀博仁","1090306","1094102638"
"70","臺北市","25564595","福駿室內裝修工程行","臺北市中山區新生北路3段43號6樓之16","1200000","獨資","李慧珍","1090318","1094103157"
"71","臺北市","25576403","雅登布行","臺北市大同區天水路32號14樓","1000000","獨資","陳國揚","1090319","1094103226"
"72","臺北市","25625306","紅蕃薑母鴨飲食店","臺北市北投區大業路531號","50000","獨資","張子雅","1090317","1094103075"
"73","臺北市","25653800","國聯企業社","臺北市中山區吉林路331號1樓","200000","獨資","陳羽萱","1090324","1094103417"
"74","臺北市","25657094","翔瑞企業社","臺北市大安區忠孝東路4段295號3樓","100000","獨資","張裕祥","1090306","1094102676"
"75","臺北市","25660302","銘泰寶石企業社","臺北市大同區重慶北路1段49巷3號","200000","獨資","張嘉益","1090330","1094103757"
"76","臺北市","25665496","金爺飲酒店","臺北市萬華區廣州街186巷1號","80000","獨資","薛志宏","1090303","1094102416"
"77","臺北市","25672665","法西小吃店","臺北市中山區北安路595巷2弄1號1樓","200000","獨資","謝上輿","1090310","1094102777"
"78","臺北市","25852239","希望園工作室","臺北市大安區羅斯福路3段269巷3號4樓","5000","獨資","林偉聯","1090313","1094102967"
"79","臺北市","26223343","曼督髮研院","臺北市文山區景文街99號2樓","20000","獨資","蔡建興","1090327","1094103665"
"80","臺北市","26237000","上城泰式養生館","臺北市大同區重慶北路3段239號","200000","獨資","吳作霖","1090330","1094103731"
"81","臺北市","26248111","佳泰服飾坊","臺北市大安區泰順街54巷17之1號","100000","獨資","詹淵智","1090313","1094102945"
"82","臺北市","26250185","和豐行","臺北市北投區西安街2段171號","200000","獨資","謝治鳴","1090327","1094103705"
"83","臺北市","26255132","映秀農產國際商行","臺北市中山區松江路150巷11號1樓","700000","獨資","王鐘祥","1090331","1094103825"
"84","臺北市","26304035","養晶殿泰式精緻養生館","臺北市文山區羅斯福路6段190號","200000","獨資","黃健家","1090304","1094102507"
"85","臺北市","26336424","阿米果商行","臺北市大安區師大路105巷15號","200000","獨資","楊舒涵","1090330","1094103776"
"86","臺北市","26336584","群昌企業社","臺北市松山區南京東路5段393號","200000","獨資","凱阿曜","1090325","1094103553"
"87","臺北市","26343065","點點商行","臺北市大安區浦城街13巷2號1樓","100000","合夥","顏菘毅","1090316","1094103013"
"88","臺北市","26346197","全星養生館","臺北市中山區長春路236號1, 2樓","200000","獨資","李椏芝","1090318","1094103055"
"89","臺北市","26347610","凡晨髮業企業社","臺北市北投區中央南路1段139號","200000","獨資","張敏","1090323","1094103385"
"90","臺北市","26354739","鴻鑫資訊社","臺北市南港區忠孝東路6段304號1樓2樓","200000","獨資","凱．阿曜","1090325","1094103554"
"91","臺北市","26359397","通展工程行","臺北市內湖區堤頂大道2段497號12樓之6","3000000","獨資","吳素真","1090330","1094103743"
"92","臺北市","26359805","鴻發企業社","臺北市信義區光復南路501號地下樓","200000","獨資","凱阿曜","1090325","1094103550"
"93","臺北市","26359925","紘馳機車行","臺北市文山區永安街22巷36號1樓","100000","獨資","賴文德","1090305","1094102613"
"94","臺北市","26360508","吳日云服裝設計工作室","臺北市松山區南京東路5段234號7樓之1","500000","獨資","吳日云","1090326","1094103652"
"95","臺北市","26370576","木林森餐藝坊","臺北市南港區研究院路2段35巷23弄3號1樓","60000","獨資","蔡雯晴","1090319","1094103231"
"96","臺北市","26371364","合辰工程行","臺北市大同區迪化街1段46巷22號","15000000","獨資","簡敬晏","1090324","1094103469"
"97","臺北市","26536990","老師傅黑店排骨飯","臺北市南港區新民街93號1樓 ","200000","獨資","趙志龍","1090327","1094103671"
"98","臺北市","26765536","儷讚實業社","臺北市內湖區民權東路6段280巷69弄2之1號","200000","獨資","陳麗玲","1090319","1094103221"
"99","臺北市","27171532","利元汽車材料行","臺北市大安區安和路2段237號","250000","合夥","林莉萍","1090303","1094102412"
"100","臺北市","27173291","路口商店","臺北市士林區菁山路101巷臨34號","100000","獨資","何曉嵐","1090302","1094102341"
"101","臺北市","27189569","全宏機電工程行","臺北市中山區松江路46巷11號1樓","120000","獨資","陳怡誠","1090331","1094103793"
"102","臺北市","29204783","天南地北通訊行","臺北市萬華區西寧南路36之79號","3000000","獨資","許足輝","1090317","1094103072"
"103","臺北市","29230993","流行密碼美髮沙龍","臺北市大安區通化街41號2樓","100000","獨資","林玉彩","1090320","1094103345"
"104","臺北市","29242077","新台北小吃店","臺北市中山區德惠街17號地下1樓","200000","獨資","許宗玉","1090309","1094102699"
"105","臺北市","31142166","龍泰水電材料行","臺北市北投區中和街519號1樓","5000","獨資","盧志宏","1090319","1094103245"
"106","臺北市","31216981","龍昌家具行","臺北市士林區文林路551號1樓","5000","獨資","曾真恭","1090330","1094103724"
"107","臺北市","31844271","晶戀情餐廳","臺北市萬華區西園路1段212巷29號","200000","獨資","張德祥","1090311","1094102852"
"108","臺北市","31844981","新潮休閒坊","臺北市中山區民族東路91號","200000","獨資","許佳惠","1090324","1094103453"
"109","臺北市","31847262","北鑫企業社","臺北市中山區北安路771號","200000","獨資","凱阿曜","1090325","1094103549"
"110","臺北市","31847489","品尚食品行","臺北市大安區延吉街135號之2","100000","獨資","陳洛楨","1090323","1094103411"
"111","臺北市","31848754","確幸婚紗工作室","臺北市大安區敦化南路1段233巷19號","200000","獨資","海鈞","1090309","1094102721"
"112","臺北市","31850174","鴻星企業社","臺北市中山區錦州街20號2樓","200000","獨資","凱•阿曜","1090325","1094103551"
"113","臺北市","31862523","慶翔商號","臺北市士林區德行西路124號1樓","100000","獨資","唐世川","1090305","1094102576"
"114","臺北市","31866160","凱古早味小吃店","臺北市信義區吳興街8巷5號","50000","獨資","盧凱祺","1090303","1094102454"
"115","臺北市","31867457","子菁造型工作室","臺北市大安區基隆路2段136號9樓","100000","合夥","陳惠菁","1090318","1094103167"
"116","臺北市","31874577","棕旅商行","臺北市大安區忠孝東路3段217巷5弄22號","1000000","合夥","黃貞樺","1090311","1094102821"
"117","臺北市","31876408","億香園小吃店","臺北市中山區民生西路38號","200000","獨資","鍾承利","1090302","1094102306"
"118","臺北市","31932464","祥發戶外用品工作室","臺北市中山區敬業一路168號3樓","50000","合夥","林敏正","1090330","1094103734"
"119","臺北市","31947874","康健傳統整復推拿館","臺北市大安區和平東路3段236號1樓","100000","獨資","朱志勇","1090313","1094102960"
"120","臺北市","31955206","蘿蔓商行","臺北市中正區羅斯福路4段92號水源公有市場2樓38號百貨攤位","150000","獨資","林金燕","1090327","1094103693"
"121","臺北市","31957210","茉莉小吃店","臺北市士林區中山北路6段470號1樓","200000","獨資","謝靜","1090319","1094103257"
"122","臺北市","31963655","紅中發彩券行","臺北市中山區錦州街5之1號","100000","獨資","方建宏","1090319","1094103247"
"123","臺北市","31966317","吉卡卡工作室","臺北市中正區信義路2段79巷40號1樓","200000","獨資","吉家宏","1090302","1094102371"
"124","臺北市","34755239","五味齋餐飲坊","臺北市大安區樂利路75號1樓","58000","獨資","盧美華","1090303","1094102434"
"125","臺北市","34764053","眾揚實業商行","臺北市中山區大直街54號1樓","180000","獨資","陸建成","1090310","1094102803"
"126","臺北市","34835509","養樂多木艮企業社","臺北市中正區金山南路1段111號","200000","獨資","詹朝根","1090316","1094103041"
"127","臺北市","36933414","美格書畫工作室","臺北市士林區文林路639號","3000","獨資","李美格","1090316","1094102978"
"128","臺北市","38462353","逆光婚紗工作室","臺北市中山區松江路26巷1號","200000","獨資","顏宏安","1090310","1094102769"
"129","臺北市","38463450","台灣銀髮族樂活醫療器材企業社","臺北市松山區光復北路190巷39號龍城市場2樓224號攤位","100000","獨資","林榮敏","1090304","1094102553"
"130","臺北市","38470179","吻髮專業造型沙龍","臺北市大安區龍泉街69號2樓","30000","獨資","陳錦雲","1090313","1094102911"
"131","臺北市","38470683","貓說音樂工作室","臺北市士林區天母北路1之2號","5000","合夥","宋兆永","1090303","1094102423"
"132","臺北市","38472916","技固帕日式小吃店","臺北市大安區市民大道4段68巷2號","200000","獨資","鄧凱元","1090319","1094103218"
"133","臺北市","38496086","重慶抄手面館","臺北市信義區莊敬路289巷3弄47號","200000","獨資","張雅鈞","1090313","1094102909"
"134","臺北市","38501948","馨睫恩企業社","臺北市信義區基隆路1段147巷50號","200000","獨資","張淑容","1090312","1094102877"
"135","臺北市","38506325","朝日壽司小吃店","臺北市中正區羅斯福路3段100之1號1樓","150000","獨資","池美嬌","1090330","1094103747"
"136","臺北市","38507035","櫻之花美容坊","臺北市松山區長春路480號、敦化北路120巷64號2樓","240000","獨資","楊蕙芬","1090311","1094102854"
"137","臺北市","38507555","九玖工程行","臺北市士林區貴富街17號","2000000","獨資","潘彥霖","1090320","1094103296"
"138","臺北市","38510215","岱峰企業社","臺北市文山區景興路71號","10000","獨資","陳岱均","1090325","1094103560"
"139","臺北市","38510545","貝里餐廳","臺北市中山區林森北路145巷33號1樓","200000","合夥","江玟慧","1090306","1094102674"
"140","臺北市","38552848","大千一品工作室","臺北市信義區松智路1號11樓","200000","獨資","譚鈞元","1090313","1094102958"
"141","臺北市","38553656","亞緹娛樂工作室","臺北市大安區信義路2段80號2樓","200000","獨資","陳至誠","1090324","1094103426"
"142","臺北市","38554753","傑豪仕髮型設計工作室","臺北市中山區錦州街46號10樓之5","200000","獨資","張永模","1090330","1094103740"
"143","臺北市","38554938","伊莉莎白皇家貴族工作室","臺北市大安區和平東路3段123號3樓之1","600000","獨資","金亞文","1090311","1094102844"
"144","臺北市","38555140","莎妹工作室","臺北市中正區重慶南路1段88號3樓","200000","獨資","趙夏嫻","1090305","1094102588"
"145","臺北市","38558049","淳寶餐廳","臺北市中山區林森北路119巷32號","200000","合夥","丁冠瑋","1090311","1094102815"
"146","臺北市","38560164","彼德小舖","臺北市萬華區西寧南路70號3樓之33","200000","獨資","吳俊儒","1090330","1094103782"
"147","臺北市","38568314","寶發精品店","臺北市松山區南京東路4段118之1號1樓及2樓","200000","合夥","陳宏適","1090310","1094102767"
"148","臺北市","38568320","齊捷精品店","臺北市大安區和平東路2段51號1樓、53巷2號1樓","200000","合夥","陳宏適","1090303","1094102440"
"149","臺北市","38572561","大員空調冷氣工程行","臺北市南港區興中路80巷12號3樓","500000","獨資","闕鈺展","1090303","1094102451"
"150","臺北市","38575547","音視流商行","臺北市大安區復興南路1段243號6樓","200000","獨資","徐千秀","1090327","1094103663"
"151","臺北市","38576335","春日皮件商行","臺北市中山區吉林路299巷18號","200000","獨資","陳蕙莉","1090311","1094102828"
"152","臺北市","38577427","蛋要酷點心專賣店","臺北市中正區信陽街26之4號","200000","獨資","曾瑋勤","1090316","1094102985"
"153","臺北市","38577518","宇緻時尚造型工作室","臺北市大安區忠孝東路4段320號2樓","200000","獨資","陳心瑀","1090324","1094103481"
"154","臺北市","38579889","宜銨眼鏡行","臺北市士林區忠誠路2段120號","200000","獨資","陳玟廷","1090327","1094103687"
"155","臺北市","38580648","好味道麵食坊","臺北市大安區和平東路2段118巷38號","50000","獨資","顏凡恩","1090330","1094103767"
"156","臺北市","38581359","六甲食品行","臺北市中山區中山北路1段83巷11之2號1樓","200000","獨資","張宏瑋","1090330","1094103756"
"157","臺北市","38591080","孫豪記手工水餃","臺北市文山區秀明路1段90號1樓","3000","獨資","孫國豪","1090316","1094103022"
"158","臺北市","41001432","林因樂工作室","臺北市大安區忠孝東路4段169號11樓之4","30000","獨資","林雁珊","1090324","1094103490"
"159","臺北市","41087178","貓藝家療癒咖啡屋","臺北市中山區新生北路2段127巷7之2號1樓","200000","獨資","王美滿","1090302","1094102368"
"160","臺北市","41369583","宏葉工程行","臺北市中正區忠孝東路1段152號12樓之5","240000","合夥","葉芊瑋","1090303","1094102427"
"161","臺北市","42161870","村花弄囍婚禮工作室","臺北市士林區劍潭路55巷8號","100000","獨資","黃書倩","1090303","1094102437"
"162","臺北市","42269773","清林實業社","臺北市中正區開封街1段2之16號","150000","獨資","游家盛","1090313","1094102921"
"163","臺北市","42270027","全家人牛排小吃店","臺北市大安區臨江街40巷16號","100000","獨資","江淑菁","1090303","1094102450"
"164","臺北市","42278484","永彩國際企業","臺北市大同區延平北路2段247巷18號5樓","200000","獨資","王曉萍","1090318","1094103195"
"165","臺北市","42280263","巧巧髮藝","臺北市大安區忠孝東路4段216巷19弄14號1樓","100000","獨資","林巧俊","1090316","1094103014"
"166","臺北市","42282163","高姚白企業社","臺北市松山區市民大道4段259號","200000","獨資","高健剛","1090305","1094102586"
"167","臺北市","42282754","民權足體按摩館","臺北市中山區民權東路2段8號","200000","獨資","余積銀","1090325","1094103547"
"168","臺北市","42284438","菁霖商行","臺北市大安區和平東路2段118巷54弄2號","100000","合夥","陳怡芳","1090318","1094103191"
"169","臺北市","42285149","韓實生活商行","臺北市內湖區文德路169號2樓","20000","獨資","王玉冰","1090318","1094103196"
"170","臺北市","42288693","展顏工作室","臺北市大安區忠孝東路4段97號3樓之28","50000","獨資","葉黛依","1090326","1094103624"
"171","臺北市","42291803","冠捷食品器具企業社","臺北市中正區寧波東街3號","200000","獨資","陳建亨","1090303","1094102452"
"172","臺北市","42297222","群英社","臺北市萬華區中華路2段504巷51號1樓","200000","獨資","李香蓉","1090326","1094103638"
"173","臺北市","42297454","卡桑小吃坊","臺北市中正區北平東路20號9樓","200000","獨資","黎恒昌","1090304","1094102530"
"174","臺北市","42335865","禾荷企業社","臺北市大安區忠孝東路4段320號2樓","200000","獨資","林明秀","1090324","1094103485"
"175","臺北市","42339996","卡兒蒙餐廳","臺北市中山區林森北路133巷11號1樓","200000","合夥","沈可芸","1090319","1094103279"
"176","臺北市","42342042","理齊資訊工作室","臺北市士林區承德路4段80巷27號4樓","200000","獨資","黄永立","1090320","1094103333"
"177","臺北市","42342084","萬通商行","臺北市大同區南京西路360之2號9樓之4","5630000","獨資","潘貴玲","1090310","1094102788"
"178","臺北市","42343801","衣袋王子商行","臺北市信義區松隆路310號1樓","100000","合夥","林佳音","1090303","1094102396"
"179","臺北市","42345765","芝庭商行","臺北市中山區中山北路2段137巷15號","200000","獨資","賴芝庭","1090317","1094103084"
"180","臺北市","42348209","安橋商行","臺北市大安區和平東路2段271號11樓","100000","合夥","黃彥凱","1090304","1094102550"
"181","臺北市","42351267","格調企業社","臺北市大安區和平東路2段177號9樓","100000","獨資","林樹旺","1090327","1094103709"
"182","臺北市","42352272","林賀咖啡商行","臺北市大安區文昌街49號","100000","獨資","林煜超","1090324","1094103442"
"183","臺北市","42352836","皇鑫美容美髮沙龍","臺北市北投區大業路633號1樓","200000","獨資","李睿皇","1090319","1094103205"
"184","臺北市","42353309","禾禾食品商行","臺北市萬華區長泰街297巷22號1樓","200000","獨資","姚冠均","1090318","1094103166"
"185","臺北市","42356474","奇菈美學工作室","臺北市中山區明水路397巷9之1號","200000","獨資","張紅珍","1090331","1094103800"
"186","臺北市","42359747","拉菈美食坊","臺北市萬華區長泰街231巷1號","100000","獨資","洪麗雯","1090302","1094102377"
"187","臺北市","42361700","歐力巨工作室","臺北市松山區南京東路4段133巷5弄31號","90000","合夥","呂峻賢","1090320","1094103315"
"188","臺北市","42361814","好佳亭自助餐店","臺北市中正區羅斯福路2段66巷2號1樓","200000","獨資","蔡一凡","1090305","1094102600"
"189","臺北市","42383036","鈺盛車業企業社","臺北市士林區承德路4段319號1樓","200000","獨資","李清林","1090319","1094103225"
"190","臺北市","42409893","艾美睫舍時尚美學工作坊","臺北市中山區農安街26號2樓","30000","獨資","劉宥榕","1090311","1094102842"
"191","臺北市","42412840","甲上上工作室","臺北市松山區八德路4段797號8樓","200000","獨資","彭澌維","1090324","1094103447"
"192","臺北市","42413691","夢飛行咖啡店","臺北市中正區愛國東路38號1樓","100000","獨資","陳淑君","1090318","1094103147"
"193","臺北市","42421329","厚舖牛排館","臺北市松山區光復北路146號1樓","100000","獨資","張啓昌","1090325","1094103531"
"194","臺北市","42422517","早坊早餐店","臺北市北投區致遠二路135號1樓","100000","獨資","林啟政","1090326","1094103613"
"195","臺北市","42424542","姊妹淘茶坊","臺北市萬華區廣州街186巷2之1號1樓","200000","獨資","李偉平","1090320","1094103280"
"196","臺北市","42424727","澳綺珠寶設計工作室","臺北市中山區長春路40號8樓之5","150000","獨資","曾喬玲","1090316","1094102998"
"197","臺北市","42425057","鋐大重車輪業行","臺北市南港區研究院路1段151巷14號","100000","獨資","白柏彥","1090320","1094103288"
"198","臺北市","42430360","沐川商號","臺北市松山區八德路3段74巷4號","150000","獨資","胡耀升","1090313","1094102962"
"199","臺北市","42434464","超專業汽車美容坊","臺北市文山區木柵路2段6號1樓","100000","獨資","高啓堯","1090330","1094103765"
"200","臺北市","42438715","衣連依服飾行","臺北市信義區松山路119巷30號","200000","獨資","徐世澤","1090331","1094103832"
"201","臺北市","42491204","話鹿學人工作坊","臺北市內湖區成功路4段147號5樓","100000","獨資","楊貴智","1090312","1094102906"
"202","臺北市","42492148","希拉麥斯工作室","臺北市大同區重慶北路3段154號","200000","獨資","曹麗娜","1090326","1094103637"
"203","臺北市","42492317","齊智揚精品店","臺北市內湖區成功路4段48號","200000","合夥","陳宏適","1090303","1094102435"
"204","臺北市","42492631","愛好設計工作室","臺北市中山區松江路101號4樓之2","240000","獨資","王美智","1090318","1094103185"
"205","臺北市","42493723","敘舊苑餐廳","臺北市大安區市民大道4段80號","240000","獨資","郭宥均","1090304","1094102486"
"206","臺北市","42497930","彼儂甜點店","臺北市中山區民權東路2段92巷8弄24號","200000","獨資","蔡委達","1090318","1094103148"
"207","臺北市","42498868","樂棉企業社","臺北市萬華區西園路1段264號1樓","50000","獨資","張嘉琪","1090309","1094102715"
"208","臺北市","42501483","君悅餐廳","臺北市信義區松信路131號1樓","200000","獨資","楓鈴","1090306","1094102633"
"209","臺北市","42502455","茗譽企業社","臺北市大安區大安路1段12號1樓","200000","合夥","商仲鈺","1090325","1094103506"
"210","臺北市","42505832","蔥海商行","臺北市松山區饒河街58號","100000","獨資","丁玉蘭","1090302","1094102300"
"211","臺北市","42507178","瀚隆環保企業社","臺北市大安區和平東路2段177號9樓","200000","獨資","項家軒","1090323","1094103364"
"212","臺北市","42507347","唯文企業社","臺北市文山區景文街48號","100000","獨資","古席銘","1090320","1094103350"
"213","臺北市","42508697","樂朋匯名品店","臺北市中山區龍江路247號","200000","獨資","曾婉怡","1090302","1094102304"
"214","臺北市","42509788","小郭牛羊肉莊","臺北市萬華區西寧南路4號(西寧公有市場83號1樓獸內類)","200000","獨資","郭仲禮","1090302","1094102318"
"215","臺北市","42557079","凱得利餐坊","臺北市內湖區成功路2段177號1樓","100000","獨資","吳秋華","1090306","1094102656"
"216","臺北市","42557107","睫毛彎兒藝術美學商號","臺北市中正區中華路2段285號","150000","獨資","彭品瑜","1090324","1094103465"
"217","臺北市","42558719","宇晴早餐店","臺北市大同區西寧北路52之2號1樓","150000","獨資","沈淑菁","1090304","1094102551"
