﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"53","13042622","天麗鞋業股份有限公司","彰化縣員林市惠來里惠明街168巷80號","","14620000","0910313","1050914"
"54","13069065","康旺有限公司","南投縣南投市營北里仁政街二三巷四九號","","500000","0910416","1050929"
"55","13088823","炫豐照明設備有限公司","臺北市大安區臥龍街188巷1號1樓","","5000000","0910222","1050910"
"56","13102183","翊筑傢俱有限公司","新北市林口區西林里仁愛路2段150號","","3000000","0910408","1050923"
"57","13108497","金石堂眼鏡有限公司","臺北市中正區南昌路1段63號","","500000","0910423","1050930"
"58","13109046","超捷科技股份有限公司","臺北市中山區松江路131號5樓","","12000000","0910424","1050902"
"59","13126798","金榮盈投資有限公司","臺北市中山區復興北路2號6樓之1","","1000000","0910610","1050908"
"60","13152113","麟美貿易有限公司","高雄市苓雅區四維3路251號14樓之2","","33500000","0900713","1050909"
"61","13159973","鎮吉漁業股份有限公司","高雄市前鎮區漁港東二路3號2樓218室","","15000000","0901122","1050920"
"62","13163771","橋星營造有限公司","高雄市三民區鼎泰里鼎泰街167巷29號1樓","","3000000","0910117","1050919"
"63","13170978","天祿葬儀有限公司","高雄市苓雅區正心里正大路142號","","1000000","0910415","1050920"
"64","13175170","大正勞務派遣有限公司","高雄市楠梓區後勁北路127號1樓","","3000000","0910527","1050923"
"65","13175214","環球天獅生物科技工程有限公司","高雄市前鎮區育德路55號","","1000000","0910528","1050826"
"66","13180574","爵士美化妝品有限公司","高雄市左營區元帝路109號1樓","","1000000","0910725","1050912"
"67","15863855","上讚交通有限公司","臺北市中正區和平西路2段21-1號","","3000000","0680313","1050926"
"68","16007107","欣巧裝潢有限公司","新北市中和區民富街54巷8號","","6000000","0860519","1050905"
"69","16024210","利成國際不銹鋼製品有限公司","新北市蘆洲區長安街三七五巷十七號三樓","","5000000","0860603","1050920"
"70","16043510","毅朔企業有限公司","高雄市鳳山區永安街54號","","12000000","0860623","1050912"
"71","16066702","銘祥營造有限公司","","","0","0860715","1050921"
"72","16106795","明陽儀電工程有限公司","高雄市左營區菜公一路849號","","7000000","0860716","1050923"
"73","16107801","台佳國際股份有限公司","高雄市三民區河堤路310號12樓","","18500000","0860724","1050922"
"74","16129170","兆帝企業有限公司","高雄市左營區菜公里大中二路345號6樓之1","","1000000","0870313","1050913"
"75","16142434","邦聯保險經紀人股份有限公司","","","0","0860804","1050912"
"76","16155444","東霆股份有限公司","臺北市大安區復興南路2段285號7樓","","10000000","0860924","1050901"
"77","16187488","勵運企業有限公司","嘉義市磚嗂里大統路218號4樓之1","","5000000","0860805","1050910"
"78","16190646","喜市企業有限公司","桃園市觀音區八德五街八十號一樓","","1000000","0860808","1050901"
"79","16227735","站典有限公司","新北市五股區四維路一一八巷一０弄一一號","","5000000","0860925","1050920"
"80","16249301","旭禾石材有限公司","高雄市鳳山區七聖街112巷7弄11號","","1000000","0861021","1050919"
"81","16270556","高阜有限公司","彰化縣秀水鄉金興村番花路79巷16之5號","","5000000","0861118","1050920"
"82","16337310","順昱投資股份有限公司","","","0","0861209","1050908"
"83","16345177","良智實業有限公司","新北市鶯歌區大湖路356號","","5000000","0861218","1050930"
"84","16398738","華生禮品有限公司","新北市板橋區中山路2段62號5樓之1","","2000000","0870310","1050920"
"85","16403802","酉益企業有限公司","臺中市大里區新里里德芳南路四七○號","","5000000","0870317","1050907"
"86","16404273","統偉電訊科技有限公司","嘉義市西區福民里南京路389號1樓","","1000000","0870318","1050906"
"87","16418179","理想家設計股份有限公司","臺北市信義區光復南路547號5樓之3","","5000000","0870403","1050908"
"88","16432308","得睦優有限公司","臺北市大安區安和路2段19號","","1000000","0861210","1050909"
"89","16462007","前鋒空調工程有限公司","新北市三重區中興北街212號(1樓)","","2000000","0870723","1050930"
"90","16465476","森裕發企業股份有限公司","高雄市鳳山區武慶里漢慶街101巷8號1樓","","10000000","0870902","1050920"
"91","16478465","麗緯國際有限公司","高雄市新興區開封路435號","","500000","0880226","1050913"
"92","16479274","武財神股份有限公司","高雄市左營區頂西里海平路168號","","2000000","0880310","1050920"
"93","16482221","侑績有限公司","臺中市太平區光華里大興路405號","","1000000","0870420","1050901"
"94","16489701","振翔工業有限公司","新北市五股區五股里工商路12號","","6140000","0870429","1050920"
"95","16511540","樵德企業有限公司","桃園市桃園區春日路1421號","","1000000","0870527","1050921"
"96","16520478","興源助紙業股份有限公司","新北市三重區光興街58號","","12500000","0870606","1050908"
"97","16539836","喬英工程有限公司","新北市板橋區漢生東路299巷18號1樓","","6000000","0870701","1050930"
"98","16580320","華凱資訊股份有限公司","臺北市大安區敦化南路2段207號16樓","","14380000","0870824","1050929"
"99","16587837","宏觀證券投資顧問股份有限公司","臺北市信義區信義路4段456號26樓","","80000000","0870520","1050920"
"100","16601182","漢唐投資有限公司","花蓮縣花蓮市中山路二九三號　　","","1000000","0870626","1050902"
"101","16612081","姬源興業有限公司","桃園市龜山區文化里文化二路91號","","4200000","0870731","1050923"
"102","16637597","宏群投資股份有限公司","臺北市大同區塔城街66號6樓","","408000000","0870812","1050906"
"103","16673930","荃國實業股份有限公司","新北市三重區仁興街39巷52號之1","","35000000","0871012","1050905"
"104","16674620","晉權投資有限公司","臺南市仁德區後壁里德善路134巷14號1樓","","10000000","0871012","1050922"
"105","16685422","安全科技股份有限公司","臺南市永康區中華路727巷69號","","2000000","0871029","1050907"
"106","16692985","倍嘉科技股份有限公司","新北市新店區寶強路6號6樓","","175000000","0871109","1050922"
"107","16710908","杉海建設有限公司","新竹縣竹北市斗崙里中華路三四巷四○弄二號二樓","","15000000","0871209","1050926"
"108","16731853","洺昇有限公司","桃園市桃園區玉山街292巷55號","","1000000","0880115","1050926"
"109","16761217","揚名國際開發有限公司","臺北市大同區迪化街1段14巷16號1樓","","4350000","0871105","1050908"
"110","16806039","回聲貿易有限公司","高雄市楠梓區壽民路193號","","2000000","0880609","1050913"
"111","16850105","鋐陞企業有限公司","高雄市大樹區竹寮里竹寮路317號","","1000000","0880128","1050920"
"112","16872831","慶祥光波股份有限公司","臺中市潭子區豐興路二段龍興巷23之6號","","25000000","0880316","1050919"
"113","16892219","宏圖金屬建材有限公司","新竹縣新豐鄉松柏村潤泰街21號1樓","","1000000","0880414","1050908"
"114","16909751","昕洲自動控制機械有限公司","臺南市東區崇德17街86號","","1000000","0880505","1050906"
"115","16927619","志榮工程有限公司","新北市新店區百忍街66巷17號1樓","","2000000","0880527","1050921"
"116","16931509","震太公寓大廈管理維護有限公司","新北市永和區中正路一八一號二樓","","10000000","0880602","1050921"
"117","16959301","法布專業窗簾傢飾有限公司","桃園市蘆竹區錦興里聯福街2巷55號1樓","","10500000","0880714","1050926"
"118","16965107","台翔塑膠有限公司","新北市八里區仁愛路163號","","2100000","0880722","1050926"
"119","16968884","允隆鐘錶有限公司","臺南市新市區新和里44鄰民生路50號2樓","","3000000","0880728","1050926"
"120","20830911","永嵐企業有限公司","臺北市士林區中正路635巷2號7樓","","1000000","0680816","1050906"
"121","20893133","裕家股份有限公司","臺北市大安區和平東路3段38號2樓之1","","15000000","0700629","1050926"
"122","20895619","工捷企業有限公司","臺北市信義區忠孝東路5段1之7號7樓","","13800000","0700801","1050901"
"123","22004677","健元企業有限公司","臺北市萬華區漢中街156號4樓","","5000000","0741227","1050909"
"124","22009716","康福建設事業股份有限公司","臺北市文山區辛亥路4段97號3樓","","195000000","0750122","1050930"
"125","22071871","祈來企業有限公司","臺中市西屯區何仁里永昌三街4之2號","","5000000","0750221","1050921"
"126","22075102","唯豐工程顧問股份有限公司","臺中市西屯區西安里逢明街1號2樓","","5000000","0750228","1050926"
"127","22096845","昇億漁業股份有限公司","高雄市鼓山區濱海一路85巷1號","","22000000","0750320","1050901"
"128","22120943","品樺實業有限公司","臺南市南區建南里明興路299號","","500000","0730716","1050926"
"129","22130745","欽美實業有限公司","新北市新莊區四維路197巷5號之1","","2000000","0750519","1050909"
"130","22132589","耕樂工業股份有限公司","彰化縣埔鹽鄉西湖村大新路2巷1號","","1000000","0750520","1050831"
"131","22150690","穩銓實業股份有限公司","新北市中和區中正路736號3樓之3","","12000000","0750523","1050902"
"132","22216264","金璐實業有限公司","嘉義市西區竹圍里26鄰興雅路102號1樓","","10000000","0750701","1050914"
"133","22239421","皇友塑膠股份有限公司","彰化縣埔鹽鄉南港村埔港路一號","","2600000","0771124","1050902"
"134","22296652","祺昌紙器有限公司","桃園市桃園區中正里延壽街154巷28弄34號","","6000000","0751108","1050912"
"135","22333018","進利有限公司","高雄市三民區瀋陽街6之4號","","10000000","0751119","1050919"
"136","22372551","詠立木業有限公司","臺中市西屯區潮洋里黎明路二段846號","","6000000","0751231","1050901"
"137","22401795","中展精密鋼模有限公司","臺中市大肚區瑞井里遊園路一段87巷2弄36號1樓","","500000","0760304","1050920"
"138","22488589","松宇工業股份有限公司","臺中市太平區東平路715巷8弄5號","","5000000","0760430","1050906"
"139","22507333","盛曜實業有限公司","臺南市安南區府安路四段109巷15號","","2000000","0760527","1050906"
"140","22508712","榮泰拉鍊有限公司","新北市泰山區明志路三段六巷七號","","1000000","0760530","1050919"
"141","22515740","金頡有限公司","新北市板橋區大仁街110巷12弄11號","","5000000","0760613","1050930"
"142","22562412","竹晏企業有限公司","新北市五股區成泰路三段五七七巷八○弄三八號一樓","","1000000","0760713","1050905"
"143","22566114","威陽車業股份有限公司","雲林縣虎尾鎮博愛路122號","","7980000","0760720","1050913"
"144","22575063","矽鴻企業有限公司","新北市新莊區中正路514巷105弄32號","","5000000","0760804","1050906"
"145","22599939","永驟塑膠有限公司","臺南市仁德區一甲里忠義2街26號","","5000000","0760919","1050907"
"146","22600529","良圖企業股份有限公司","臺中市太平區長億里太平三街61號","","5000000","0760921","1050929"
"147","22641676","創造坊企業有限公司","臺中市南屯區惠文路249巷18號1樓","","5000000","0760921","1050922"
"148","22651168","嘉揚機械工程有限公司","臺北市中山區龍江路342巷36號4樓","","1000000","0761015","1050923"
"149","22662398","台灣摩菲爾股份有限公司","臺北市信義區莊敬路440號3樓","","72000000","0760903","1050912"
"150","22748699","思萊國際股份有限公司","臺北市大安區安和路1段111號1樓","","10000000","0770201","1050930"
"151","22773063","宏基工業有限公司","新北市新莊區化成路190巷4弄4號","","1000000","0770128","1050921"
"152","22813902","仁美企業股份有限公司","新北市五股區明德路7巷58號","","18000000","0770419","1050922"
"153","22837030","大元海洋企業股份有限公司","高雄市前鎮區漁港中一路2號4樓416室","","12000000","0770906","1050826"
"154","22837593","雅業鑛企業有限公司","高雄市前鎮區公正路321巷22號","","2000000","0770913","1050831"
"155","22881773","嘉騰電子股份有限公司","臺北市內湖區文湖街60巷26號3樓","","7000000","0770511","1050905"
"156","22893834","全祐工程顧問有限公司","臺北市大安區仁愛路4段300巷26弄3號2樓","","1000000","0770602","1050921"
"157","22956268","科園育樂事業股份有限公司","臺北市大安區忠孝東路4段142號8樓之5","","6250000","0770624","1050920"
"158","22957061","台康投資股份有限公司","新北市汐止區新台五路1段92號11樓","","220000000","0770707","1050923"
"159","22962022","聯聰塑膠工業有限公司","新北市樹林區俊英街166巷1號1樓","","7500000","0770630","1050921"
"160","23001327","恒岳有限公司","臺中市大里區新仁里公教街120巷8號1樓","","5000000","0770831","1050912"
"161","23027305","龍第仕國際股份有限公司","臺北市松山區復興北路81巷30號1樓","","19000000","0770728","1050907"
"162","23049574","貝特室內設計有限公司","臺北市士林區前街130號4樓","","3000000","0770915","1050908"
"163","23067729","銘裕欣業有限公司","臺中市大甲區孟春里經國路一八六六巷三七號","","2000000","0770929","1050905"
"164","23077199","文哲企業有限公司","臺南市歸仁區南保里文化街三段18巷21號","","5000000","0771014","1050831"
"165","23082448","皇盟資訊有限公司","臺北市中山區北安路635號","","2000000","0771024","1050930"
"166","23128161","宜麗國際股份有限公司","臺北市大安區仁愛路4段125號4樓之1","","100000","0771114","1050907"
"167","23155011","功乘企業有限公司","臺北市信義區富陽街91號2樓","","1000000","0780123","1050901"
"168","23186252","仲泰機械有限公司","新北市新莊區幸福路564巷1弄4號4樓","","3290000","0850605","1050926"
"169","23195421","名言實業股份有限公司","新北市新莊區新樹路69之112號1樓","","8593000","0780202","1050901"
"170","23230222","瑞昌冷凍有限公司","新北市三重區忠孝路三段八四巷四四號三樓","","1000000","0780327","1050913"
"171","23296928","錦譽智財科技顧問有限公司","臺北市松山區復興北路231巷32號3樓","","3600000","0780401","1050907"
"172","23302631","鮮霖企業有限公司","臺北市中山區建國北路3段113巷31弄2號","","1000000","0780502","1050930"
"173","23309819","衡昌印刷有限公司","新北市三重區溪尾街196巷35號5樓","","1000000","0780518","1050930"
"174","23331489","富元海洋企業股份有限公司","高雄市前鎮區漁港中一路2號4樓416室","","11000000","0780518","1050831"
"175","23353912","冠連有限公司","高雄市三民區建元路9巷42號1樓","","4000000","0790213","1050921"
"176","23356333","祥禾彩色製版股份有限公司","高雄市左營區文敬路90號1樓","","1500000","0790313","1050905"
"177","23363735","軒茂不銹鋼股份有限公司","彰化縣埔心鄉瓦南村三民路142號","","6300000","0780605","1050930"
"178","23453378","二輝企業有限公司","臺北市大同區雙連街56號1樓","","2000000","0780920","1050922"
"179","23475437","祥瑋興業股份有限公司","臺中市神岡區中山路八五一巷二八弄三號","","5000000","0780822","1050908"
"180","23482937","益暉股份有限公司","新北市板橋區銘傳街41之1號4樓","","3000000","0780905","1050913"
"181","23527744","夏寶股份有限公司","臺北市中山區建國北路2段147號14樓","","150000000","0790315","1050919"
"182","23613620","凱力普實業股份有限公司","臺北市大安區光復南路556號9樓","","25000000","0790129","1050923"
"183","23616865","先訊國際股份有限公司","臺北市松山區南京東路4段186號4樓之3","","6000000","0790203","1050906"
"184","23635075","盟凱工程股份有限公司","臺北市萬華區成都路159號3樓之5","","29800000","0790322","1050930"
"185","23677187","諴徽企業有限公司","新北市三重區光復路2段80號4樓之9","","2000000","0790312","1050921"
"186","23739183","美斯美企業有限公司","新北市林口區文化二路1段82號2樓","","1000000","0790503","1050909"
"187","23777910","全區鋁業有限公司","高雄市鳥松區華美里中山路八號一樓","","1000000","0790526","1050905"
"188","23778832","台農建設有限公司","臺南市東區虎尾里1鄰東門路三段149號3樓","","25000000","0790529","1050905"
"189","23816462","鋒沛有限公司","臺北市內湖區瑞光路478巷18弄22號4樓","","5000000","0790727","1050902"
"190","23848252","玖鉅科技有限公司","臺中市大雅區二和里雅潭路329巷102號1樓","","5000000","0790907","1050901"
"191","23861120","鍵群實業股份有限公司","臺中市西區台中港路一段133號12樓之12","","5000000","0791004","1050922"
"192","23867905","揚星工業股份有限公司","臺南市安南區開安五街9號","","8000000","0791018","1050926"
"193","23977874","大佰峰企業有限公司","新北市新莊區思源路一二九巷六號二樓","","1000000","0800126","1050921"
"194","24201652","伸錩企業有限公司","南投縣南投市平山里同源路一街30巷3號1樓","","1000000","0970717","1050923"
"195","24206278","泰居工程有限公司","新竹縣竹北市北崙里縣政十街70號7樓之1","","1000000","0970724","1050923"
"196","24209063","楹隆實業有限公司","彰化縣和美鎮竹營里美寮路2段398號","","1000000","0970730","1050926"
"197","24216986","兆翔器材有限公司","臺北市中山區南京西路1之1號6樓","","5000000","0970813","1050919"
"198","24228940","景弘事業有限公司","臺中市大里區公園街６９號６樓","","1000000","0970903","1050919"
"199","24230755","上平國際有限公司","桃園市蘆竹區中福里興福街193號1樓","","1000000","0970908","1050908"
"200","24234730","臺灣東瀧消防器材有限公司","彰化縣埔心鄉瓦北村瑤鳳路一段8巷40號","","250000","0970916","1050926"
"201","24259859","承杰國際有限公司","新北市板橋區新海路14號1樓","","1000000","0971104","1050930"
"202","24262290","長霸飛實業有限公司","新北市中和區錦中里圓通路276號五樓之2","","5000000","0971107","1050923"
"203","24262432","和塑有限公司","彰化縣和美鎮好修里西興路103巷46號","","1000000","0971107","1050902"
"204","24268055","金得成主題餐具企業有限公司","臺中市大雅區上楓里民生路四段30號、32號","","2000000","0971120","1050902"
"205","24269049","至達有限公司","桃園市大溪區士香街83號1樓","","1000000","0971121","1050905"
"206","24269131","三雄水產有限公司","屏東縣東港鎮興農里環美二街13號1樓","","1000000","0971121","1050929"
"207","24283680","品風尚國際設計有限公司","新北市三重區秀江街30號(1樓)","","2000000","0971223","1050921"
"208","24284581","旭宸有限公司","新竹市香山區中埔里頂美街32巷5號","","5000000","0971224","1050908"
"209","24288952","合訊科技工程有限公司","桃園市八德區興仁里中山路174巷11號","","1000000","0980105","1050910"
"210","24290036","銘鉮股份有限公司","桃園市中壢區中園路187巷2弄14號","","10000000","0980107","1050905"
"211","24300512","全曜科技股份有限公司","新北市板橋區民族路61號(7樓)","","10000000","0971015","1050923"
"212","24307374","益台標識有限公司","臺北市中正區青島東路5號3樓","","7000000","0971114","1050919"
"213","24310949","山恩開發股份有限公司","臺北市大安區大安路1段106巷19號1樓","","7000000","0971201","1050907"
"214","24317035","皇廷國際有限公司","臺北市中山區松江路42號11樓之11","","1000000","0971229","1050930"
"215","24331901","維中智能環控股份有限公司","臺北市中山區建國北路3段83號7樓","","500000","0980318","1050901"
"216","24333794","佛蒙特教育顧問有限公司","臺北市中山區南京東路1段25號10樓之2","","500000","0980324","1050921"
"217","24335744","智瀚電子股份有限公司","桃園市中壢區下三座屋32之42號","","6000000","0980401","1050930"
"218","24339875","學習力國際有限公司","臺北市信義區忠孝東路5段1之3號11樓","","250000","0980416","1050919"
"219","24340253","杰康科技有限公司","新北市板橋區國光里國光路31巷17號8樓","","4000000","0980417","1050905"
"220","24347615","真愛企業有限公司","新北市板橋區民族路80號","","6000000","0980520","1050912"
"221","24359512","緹崴有限公司","桃園市桃園區東埔里北埔路36號","","250000","0980224","1050929"
"222","24359610","兆盛食品有限公司","桃園市龜山區大華里文化三路620巷80弄73號之6(1樓)","","3000000","0980224","1050907"
"223","24361572","冠銨有限公司","臺南市永康區復國里復國一路6巷13號1樓","","1000000","0980227","1050920"
"224","24371945","昶崴有限公司","新北市三峽區民生街96之2號","","1000000","0980318","1050921"
"225","24374605","元益企業有限公司","新北市三重區溪尾街325巷13號1樓","","1000000","0980323","1050920"
"226","24375626","鴻崴有限公司","新北市新莊區富國里富國路95號","","1000000","0980324","1050921"
"227","24384462","衣佳億有限公司","新北市樹林區博愛街125號","","2267000","0980408","1050921"
"228","24395502","元大包裝材料科技有限公司","新北市板橋區莊敬路220巷7弄12號3樓","","1000000","0980427","1050926"
"229","24396072","佑豐機械有限公司","臺中市東區樂業路506之2號","","500000","0980428","1050920"
"230","24400694","得群貿易有限公司","臺南市永康區復國二路10巷3號3樓","","1000000","0980506","1050901"
"231","24403587","禾同機械工業有限公司","臺中市豐原區南田里南田街177號","","1000000","0980511","1050907"
"232","24420256","耀億實業有限公司","新北市新莊區福營路354號","","1000000","0980609","1050905"
"233","24424078","旺角百貨有限公司","桃園市桃園區永安里永光街79號1樓","","250000","0980616","1050921"
"234","24430276","佳永不動產經紀業有限公司","臺中市南屯區河南路4段180號1樓","","1000000","0980624","1050914"
"235","24456508","志冠興業有限公司","臺北市北投區稻香路107號","","1000000","0980819","1050920"
"236","24487066","台灣易卡諾通訊股份有限公司","臺北市內湖區瑞光路407號12樓","","5000000","0981211","1050909"
"237","24488537","澄磊數位文創有限公司","臺北市北投區杏林三路70巷11弄11號","","300000","0981217","1050909"
"238","24492271","永鑫泰不動產仲介有限公司","新北市新莊區復興路2段165號1樓之1","","1000000","0981230","1050908"
"239","24492949","伊著社股份有限公司","臺北市中正區新生南路1段6號4樓之5","","12500000","0990104","1050921"
"240","24501406","汎福有限公司","高雄市仁武區八德西路532巷30號","","1000000","0981109","1050829"
"241","24503354","億兆鑫房屋仲介有限公司","高雄市三民區寶華里澄清路321及323號","","1000000","0981210","1050910"
"242","24517667","易泉興業有限公司","高雄市左營區榮總路223巷25號1樓","","2000000","0990625","1050921"
"243","24521711","華穎企業管理顧問有限公司","高雄市三民區德山街30巷20弄2號1樓","","200000","0990817","1050901"
"244","24522839","火星互動資訊有限公司","高雄市鹽埕區大勇路48之2號","","240000","0990902","1050831"
"245","24530471","英凱旭有限公司","新竹市學府路439號7樓","","250000","0980721","1050905"
"246","24536762","新同樂有限公司","臺北市中山區建國北路2段3巷15號7樓之3","","20000000","1030415","1050901"
"247","24537832","聚百福有限公司","新北市板橋區板城路275號之1","","2000000","1030416","1050930"
"248","24541821","妮美有限公司","臺北市松山區南京東路3段305號6樓","","100000","1030428","1050930"
"249","24541934","摩天輪有限公司","臺北市內湖區康寧路1段156巷10弄8號","","250000","1030429","1050908"
"250","24541961","吉森創新室內裝修有限公司","臺北市大同區太原路100號6樓","","3000000","1030428","1050926"
"251","24545208","画画文創有限公司","臺北市大安區仁愛路4段91巷7號","","2000000","1030506","1050921"
"252","24547542","優世國際有限公司","臺北市信義區基隆路2段201號11樓之2","","2000000","1030513","1050920"
"253","24554775","清山餐飲有限公司","臺北市松山區敦化北路244巷51號","","10000000","1030604","1050905"
"254","24558168","銓興有限公司","臺北市大安區光復南路412號7樓之2","","1000000","1030616","1050907"
"255","24561109","軒應國際貿易有限公司","臺北市內湖區民權東路6段123巷34弄23號9樓之2","","1000000","1030624","1050908"
"256","24562938","華展生技醫材股份有限公司","","","0","1030630","1050919"
"257","24563824","樂視廣告有限公司","新北市永和區自由街47號(2樓)","","300000","1030702","1050929"
"258","24566202","久創資訊科技股份有限公司","臺北市中山區南京西路1之1號10樓","","1100000","1030709","1050907"
"259","24574786","海爾斯資訊科技有限公司","臺北市中山區復興北路50號4樓","","1500000","1030806","1050929"
"260","24577952","水岩國際有限公司","臺北市大安區仁愛路4段105巷5號1樓","","200000","1030815","1050926"
"261","24590462","天享文化開發有限公司","臺中市龍井區田中里舊車路44號2樓","","1000000","1030728","1050901"
"262","24593849","隆昌資源回收有限公司","臺中市龍井區東海里1鄰遊園北路497號1樓","","200000","1030814","1050920"
"263","24595537","頂將國際行銷有限公司","臺中市南區福順里忠明南路789號11樓之1","","2000000","1030825","1050913"
"264","24595810","星星炸雞有限公司","臺中市北區新北里一中街179巷6號1樓","","510000","1030826","1050902"
"265","24598350","詠信財務管理顧問有限公司","臺中市大雅區大楓里前村路44巷8弄11號2樓之2","","500000","1030911","1050902"
