﻿"統一編號","公司名稱","公司地址","實收資本額","公司狀態","產製日期"
"04629094","福鼎交通企業有限公司","臺北市松山區八德路4段322號1樓","0","核准設立","20240301024439"
"04635238","宏信交通有限公司","臺北市南港區東新街105號","0","核准設立","20240301024439"
"04635770","旺家交通事業有限公司","臺北市中山區新生北路2段108號6樓之17","0","核准設立","20240301024439"
"04640393","大裕交通有限公司","臺北市士林區士商路80號1樓","0","核准設立","20240301024439"
"04649459","協慶交通企業有限公司","臺北市中正區同安街81號1樓","0","核准設立","20240301024439"
"04651145","萬美交通有限公司","臺北市信義區大道路60號1樓","0","核准設立","20240301024439"
"04654810","勝家交通有限公司","臺北市中正區南海路124之1號","0","核准設立","20240301024439"
"04659097","大發交通有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","0","核准設立","20240301024439"
"04659287","維泰交通企業有限公司","臺北市萬華區萬大路423巷37號","0","核准設立","20240301024439"
"04660382","新宜交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"04663634","萬勝交通有限公司","臺北市信義區大道路60號1樓","0","核准設立","20240301024439"
"04664090","緯丞交通有限公司","臺北市信義區松隆路337號1樓","0","核准設立","20240301024439"
"04664113","蓮美交通有限公司","臺北市中正區同安街81號1樓","0","核准設立","20240301024439"
"04664129","蓮春交通有限公司","臺北市中正區同安街81號1樓","0","核准設立","20240301024439"
"04664140","萬世旺交通事業有限公司","臺北市中正區莒光路91號1樓","0","核准設立","20240301024439"
"04664417","新泰交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"04665210","保安交通股份有限公司","臺北市萬華區青年路174號","3000000","核准設立","20240301024439"
"04667532","祐阡交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"04669525","蓮日交通有限公司","臺北市中山區松江路39號12樓之4","0","核准設立","20240301024439"
"04670059","允大汽車有限公司","臺北市萬華區環河南路2段276之2號1樓","0","核准設立","20240301024439"
"04670065","保順交通有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"04671867","見興交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"04673767","威弘交通有限公司","臺北市萬華區西園路2段328號","0","核准設立","20240301024439"
"04674554","民康交通有限公司","臺北市萬華區西園路2段372巷76號1樓","0","核准設立","20240301024439"
"04675688","旺勝交通事業有限公司","臺北市中山區新生北路2段108號6樓之17","0","核准設立","20240301024439"
"04676315","文順交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"04686691","合和交通事業股份有限公司","臺北市中山區復興北路430巷26號","6000000","核准設立","20240301024439"
"04690837","謙順交通有限公司","臺北市松山區塔悠路220號1樓","0","核准設立","20240301024439"
"04693052","佳毅交通有限公司","臺北市中正區和平西路2段21之1號","0","廢止","20240301024439"
"04697233","龍翔交通企業有限公司","臺北市松山區八德路4段322號1樓","0","核准設立","20240301024439"
"04697748","閤豐交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"04700835","千上交通股份有限公司","臺北市萬華區青年路174號","6000000","核准設立","20240301024439"
"04705389","樊城交通企業有限公司","臺北市松山區光復北路246號","0","核准設立","20240301024439"
"04708392","香江汽車企業有限公司","臺北市信義區基隆路1段101巷27號2樓","0","解散","20240301024439"
"04708843","合慶交通事業股份有限公司","臺北市南港區八德路4段879號之1","6000000","核准設立","20240301024439"
"04712327","飛虹交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"04714520","子運交通有限公司","臺北市南港區向陽路122號","0","核准設立","20240301024439"
"04717723","合翔交通有限公司","臺北市南港區東新街105號","0","核准設立","20240301024439"
"04719124","聰發交通企業有限公司","臺北市松山區光復北路240號","0","核准設立","20240301024439"
"04720023","民健交通有限公司","臺北市萬華區萬大路33號","0","核准設立","20240301024439"
"04722681","吉星汽車事業股份有限公司","臺北市中正區和平西路2段21之1號","3000000","核准設立","20240301024439"
"04723339","弘茂交通有限公司","臺北市松山區光復北路11巷70號","0","核准設立","20240301024439"
"04728025","群豐交通有限公司","臺北市松山區光復北路246號","0","核准設立","20240301024439"
"04729256","優仁交通股份有限公司","臺北市北投區公舘路213號","4000000","核准設立","20240301024439"
"04729636","飛振交通有限公司","臺北市士林區社子街22巷84號1樓","0","核准設立","20240301024439"
"04742574","展程交通有限公司","臺北市大同區重慶北路3段223巷3號1樓","0","核准設立","20240301024439"
"04746945","萬能交通有限公司","臺北市信義區大道路60號1樓","0","核准設立","20240301024439"
"04747304","文瑩交通有限公司","臺北市士林區葫蘆街110號1樓","0","核准設立","20240301024439"
"04755079","東華交通有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","0","核准設立","20240301024439"
"04764160","大騰交通有限公司","臺北市士林區德行西路81號1樓","0","核准設立","20240301024439"
"04766060","廣利交通企業有限公司","臺北市萬華區環河南路2段276之2號","0","核准設立","20240301024439"
"04766759","通里交通事業有限公司","臺北市中正區同安街81號1樓","0","核准設立","20240301024439"
"04768264","保佳交通有限公司","臺北市大安區仁愛路4段300巷26弄27號","0","核准設立","20240301024439"
"04768588","智開交通有限公司","臺北市中山區松江路39號12樓之4","0","核准設立","20240301024439"
"04769313","金良交通企業有限公司","臺北市信義區松隆路337號1樓","0","核准設立","20240301024439"
"04787467","立豐交通有限公司","臺北市松山區光復北路246號","0","核准設立","20240301024439"
"04787924","福勵交通企業有限公司","臺北市松山區八德路4段322號1樓","0","核准設立","20240301024439"
"04788515","國華交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"04789839","金鴻交通有限公司","臺北市信義區忠孝東路5段701號","0","核准設立","20240301024439"
"04790081","優家交通有限公司","臺北市北投區公舘路213號1樓","0","核准設立","20240301024439"
"04791814","裕泰交通有限公司","臺北市松山區八德路4段261號","0","核准設立","20240301024439"
"04792736","欣芳交通有限公司","臺北市北投區公館路211號","0","核准設立","20240301024439"
"04793067","立元交通有限公司","臺北市松山區撫遠街403巷32號1樓","0","核准設立","20240301024439"
"04794376","內湖交通股份有限公司","臺北市中正區和平西路2段21之1號1樓","3000000","核准設立","20240301024439"
"04794397","仁盛交通企業有限公司","臺北市內湖區五分街5號","0","核准設立","20240301024439"
"04797036","祥丞交通有限公司","臺北市信義區松隆路337號1樓","0","核准設立","20240301024439"
"04842551","玉瑩交通股份有限公司","臺北市士林區葫蘆街110號1樓","4000000","核准設立","20240301024439"
"04853965","和利交通有限公司","臺北市中山區民族東路2號6樓","0","核准設立","20240301024439"
"04871577","東源交通有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","0","核准設立","20240301024439"
"04872457","松和交通有限公司","臺北市松山區塔悠路163號1樓","0","核准設立","20240301024439"
"04877404","金洲交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"04882791","瑞麟交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"04884881","財盛交通事業有限公司","臺北市松山區南京東路5段66巷2弄15號","0","核准設立","20240301024439"
"04925497","華盛交通有限公司","臺北市大安區杭州南路2段61之16號","0","核准設立","20240301024439"
"04942947","合榮交通有限公司","臺北市松山區光復北路246號","0","核准設立","20240301024439"
"04957693","程豐交通股份有限公司","臺北市松山區南京東路5段66巷22弄13號","3000000","核准設立","20240301024439"
"04957997","一七八一起發有限公司","臺北市大安區杭州南路2段61之16號1樓","0","核准設立","20240301024439"
"04970035","美麗佳交通有限公司","臺北市松山區光復北路11巷70號","0","核准設立","20240301024439"
"04970627","青島計程汽車有限公司","臺北市信義區松隆路337號1樓","0","核准設立","20240301024439"
"04972580","世珠交通有限公司","臺北市北投區文林北路234之4號1樓","0","核准設立","20240301024439"
"04977298","仁旺汽車有限公司","臺北市內湖區五分街5號","0","核准設立","20240301024439"
"04977380","優尚交通有限公司","臺北市北投區公舘路213號","0","核准設立","20240301024439"
"04980940","銘德交通有限公司","臺北市松山區塔悠路220號1樓","0","核准設立","20240301024439"
"04982068","鈞騰交通有限公司","臺北市南港區南港路2段206號1樓","0","核准設立","20240301024439"
"04983144","三中交通有限公司","臺北市松山區八德路4段298號1樓","0","核准設立","20240301024439"
"04989153","雅倫交通股份有限公司","臺北市萬華區萬大路33號","3000000","解散","20240301024439"
"05001372","金佶交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"05003738","北台灣交通有限公司","臺北市大安區光復南路102號4樓","0","核准設立","20240301024439"
"05007164","宜承交通事業有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"05007170","民蜂交通有限公司","臺北市萬華區萬大路33號","0","核准設立","20240301024439"
"05059205","仁合交通有限公司","臺北市中正區同安街81號1樓","0","核准設立","20240301024439"
"05059211","慶安交通有限公司","臺北市萬華區環河南路2段276之2號1樓","0","核准設立","20240301024439"
"05059227","青友交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"05059325","和光交通企業有限公司","臺北市內湖區五分街5號1樓","0","解散","20240301024439"
"05376650","怡鎰交通有限公司","臺中市北屯區三和里東山路一段140巷17號1樓","0","核准設立","20240301024439"
"07097303","民暉交通股份有限公司","臺北市萬華區萬大路33號","4000000","核准設立","20240301024439"
"07114957","世清交通有限公司","臺北市北投區文林北路234之4號1樓","0","核准設立","20240301024439"
"07116414","永嘉交通企業股份有限公司","臺北市信義區忠孝東路5段701號1樓","3500000","核准設立","20240301024439"
"07318137","聯聖交通有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"07352514","和益交通股份有限公司","臺北市中正區和平西路2段21之1號1樓","5000000","核准設立","20240301024439"
"07491608","瑞豐交通股份有限公司","臺北市中山區長安東路2段162號1樓","30000000","核准設立","20240301024439"
"07531616","樂昌交通企業有限公司","臺北市大安區杭州南路2段61之16號","0","核准設立","20240301024439"
"07563911","志昕交通事業有限公司","臺北市松山區撫遠街390巷28號1樓","0","核准設立","20240301024439"
"07601788","富發交通有限公司","臺北市信義區忠孝東路5段701號","0","核准設立","20240301024439"
"07608591","金旺交通有限公司","臺北市中正區南海路124之1號","0","核准設立","20240301024439"
"07608712","建業交通企業有限公司","臺北市信義區松隆路337號1樓","0","核准設立","20240301024439"
"07609260","知伯交通有限公司","臺北市萬華區萬大路33號","0","核准設立","20240301024439"
"07609607","全能交通有限公司","臺北市萬華區長順街123巷3號3樓","0","核准設立","20240301024439"
"07611836","賓鑫交通事業有限公司","臺北市松山區八德路4段322號1樓","0","核准設立","20240301024439"
"07613905","優品交通有限公司","臺北市北投區公舘路213號","0","核准設立","20240301024439"
"07618248","尚品交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"07626514","松美交通有限公司","臺北市松山區塔悠路163號1樓","0","核准設立","20240301024439"
"07631024","利航交通有限公司","臺北市信義區忠孝東路5段701號","0","核准設立","20240301024439"
"07631994","保同交通有限公司","臺北市大安區仁愛路4段300巷26弄27號","0","核准設立","20240301024439"
"07638531","聯軍交通有限公司","臺北市中正區西藏路83號1樓","0","核准設立","20240301024439"
"07638547","憶泉交通有限公司","臺北市信義區松隆路337號1樓","0","核准設立","20240301024439"
"07639692","寶娜交通有限公司","臺北市萬華區萬大路33號","0","核准設立","20240301024439"
"07639715","佳俐交通有限公司","臺北市萬華區環河南路2段250巷33弄9號1樓","0","解散","20240301024439"
"07640311","長欣交通有限公司","臺北市士林區士商路80號1樓","0","核准設立","20240301024439"
"07640327","博全交通有限公司","臺北市士林區士商路80號1樓","0","核准設立","20240301024439"
"07640776","輪祥交通有限公司","臺北市大同區酒泉街１５７號１樓","0","解散","20240301024439"
"07641228","蘋果交通股份有限公司","臺北市中正區和平西路2段21之1號1樓","15000000","核准設立","20240301024439"
"07641557","宏佳交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"07646125","憶光交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"11000180","一品交通股份有限公司","臺北市中正區羅斯福路2段150號11樓之6","5000000","核准設立","20240301024439"
"11011840","檍光交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"11014749","大使交通事業股份有限公司","臺北市松山區八德路4段322號1樓","3000000","核准設立","20240301024439"
"11042702","全發交通股份有限公司","臺北市萬華區長順街123巷3號3樓","5000000","核准設立","20240301024439"
"11050505","和英交通股份有限公司","臺北市松山區南京東路5段66巷22弄13號","8000000","核准設立","20240301024439"
"11054306","大江交通事業有限公司","臺北市中正區羅斯福路2段150號11樓之6","0","核准設立","20240301024439"
"11082576","瑞陽交通事業有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"11092385","和佳交通有限公司","臺北市萬華區萬大路33號1樓","0","核准設立","20240301024439"
"11096431","太洋交通企業有限公司","臺北市萬華區萬大路33號","0","核准設立","20240301024439"
"11138208","優運交通股份有限公司","臺北市北投區公舘路213號","3000000","核准設立","20240301024439"
"11145600","民昇交通有限公司","臺北市萬華區西園路2段372巷76號1樓","0","核准設立","20240301024439"
"11159202","中興汽車有限公司","臺北市士林區德行西路81號1樓","0","核准設立","20240301024439"
"11201807","順隆交通股份有限公司","臺北市信義區大道路60號1樓","6000000","核准設立","20240301024439"
"11213901","全宸交通有限公司","臺北市中正區南海路124之1號","0","核准設立","20240301024439"
"11233168","鑫悅交通有限公司","臺北市松山區南京東路5段66巷2弄15號","0","核准設立","20240301024439"
"11285448","全方位交通事業有限公司","臺北市中正區莒光路109號1樓","0","核准設立","20240301024439"
"11326829","鼎順交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"11347606","松江交通汽車股份有限公司","臺北市信義區松信路59號1樓","3000000","核准設立","20240301024439"
"11430409","長風交通企業有限公司","臺北市松山區光復北路11巷70號","0","核准設立","20240301024439"
"11438704","一心交通股份有限公司","臺北市松山區南京東路5段66巷22弄13號","5000000","核准設立","20240301024439"
"11447008","運錸交通股份有限公司","臺北市中正區和平西路2段21之1號","4000000","解散","20240301024439"
"11547739","保住交通有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"11548343","上誼交通有限公司","臺北市中正區同安街81號1樓","0","核准設立","20240301024439"
"11616708","漢明交通股份有限公司","臺北市文山區羅斯福路5段206之3號3樓","7500000","核准設立","20240301024439"
"11646858","睦豐交通股份有限公司","臺北市中正區和平西路2段21之1號","5300000","核准設立","20240301024439"
"11662759","松源交通有限公司","臺北市松山區塔悠路163號1樓","0","核准設立","20240301024439"
"11727280","新順交通有限公司","臺北市中正區莒光路91號","0","核准設立","20240301024439"
"11766163","長隆交通企業有限公司","臺北市大安區和平東路3段330號3樓","0","核准設立","20240301024439"
"11897209","鈺德交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"11961790","賓鴻交通事業有限公司","臺北市中山區新生北路2段108號6樓之17","0","核准設立","20240301024439"
"11979308","隆豪汽車股份有限公司","臺北市南港區八德路4段879號之1","8000000","核准設立","20240301024439"
"12001601","富弘交通企業股份有限公司","臺北市中正區和平西路2段21之1號","3000000","核准設立","20240301024439"
"12025462","華松交通有限公司","臺北市萬華區雙和街2號","0","解散","20240301024439"
"12106990","界評交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"12112705","六盛交通有限公司","臺北市松山區撫遠街390巷28號1樓","0","核准設立","20240301024439"
"12113850","忠僑交通有限公司","臺北市萬華區萬大路33號","0","核准設立","20240301024439"
"12115787","忠仁交通有限公司","臺北市萬華區萬大路33號","0","核准設立","20240301024439"
"12119762","協益交通有限公司","臺北市中正區南海路124之1號","0","核准設立","20240301024439"
"12126573","佳昇交通企業有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"12128973","賓航交通事業有限公司","臺北市中正區莒光路109號1樓","0","核准設立","20240301024439"
"12128988","長榮交通有限公司","臺北市中山區松江路39號12樓之4","0","核准設立","20240301024439"
"12131597","成泰交通有限公司","臺北市松山區南京東路3段346號4樓","0","核准設立","20240301024439"
"12133589","捷飛交通企業有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"12136755","美麗晶交通有限公司","臺北市松山區光復北路11巷70號","0","核准設立","20240301024439"
"12136832","快樂腳交通有限公司","臺北市松山區民族東路687號1樓","0","核准設立","20240301024439"
"12138022","駿豪交通有限公司","臺北市北投區公館路211號","0","核准設立","20240301024439"
"12138260","大板城交通企業有限公司","臺北市大同區重慶北路3段223巷3號1樓","0","核准設立","20240301024439"
"12138873","展達交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"12140667","英皇交通企業有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"12145678","唯客搖股份有限公司","臺北市松山區南京東路3段337號5樓","3000000","核准設立","20240301024439"
"12149739","日伸交通事業有限公司","臺北市萬華區西藏路328號1樓","0","核准設立","20240301024439"
"12152972","協金交通企業有限公司","臺北市信義區忠孝東路5段701號","0","核准設立","20240301024439"
"12155035","隆好交通事業有限公司","臺北市南港區八德路4段879號之1","0","核准設立","20240301024439"
"12156273","益程交通有限公司","臺北市大同區重慶北路3段223巷3號1樓","0","核准設立","20240301024439"
"12160706","唯客遙股份有限公司","臺北市松山區南京東路3段337號5樓","3000000","核准設立","20240301024439"
"12162649","仁志交通有限公司","臺北市內湖區五分街5號","0","核准設立","20240301024439"
"12162654","大益交通有限公司","臺北市文山區木新路3段11號","0","核准設立","20240301024439"
"12162964","懌光交通事業有限公司","臺北市信義區大道路60號1樓","0","核准設立","20240301024439"
"12162970","燡光交通事業有限公司","臺北市信義區大道路60號1樓","0","核准設立","20240301024439"
"12164301","吉將交通有限公司","臺北市松山區塔悠路327號1樓","0","核准設立","20240301024439"
"12165499","志旺交通事業有限公司","臺北市松山區撫遠街390巷28號1樓","0","核准設立","20240301024439"
"12166737","裕新交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"12173271","旺玖交通事業有限公司","臺北市中山區新生北路2段108號6樓之17","0","核准設立","20240301024439"
"12173765","昶安交通有限公司","臺北市中正區和平西路2段21-1號","0","核准設立","20240301024439"
"12173863","誼豐交通企業有限公司","臺北市信義區林口街38巷36號1樓","0","核准設立","20240301024439"
"12175428","吉登交通企業有限公司","臺北市信義區忠孝東路5段701號","0","核准設立","20240301024439"
"12177684","北聯交通有限公司","臺北市文山區木新路3段11號","0","核准設立","20240301024439"
"12177967","金順交通有限公司","臺北市中正區莒光路91號1樓","0","核准設立","20240301024439"
"12181527","神達交通有限公司","臺北市北投區大興街23巷7號2樓","0","核准設立","20240301024439"
"12181532","聯信交通事業有限公司","臺北市中正區莒光路109號1樓","0","核准設立","20240301024439"
"12182758","廣駿交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"12189746","聯勝交通有限公司","臺北市士林區社子街22巷84號1樓","0","核准設立","20240301024439"
"12189909","瑞鎧交通有限公司","臺北市信義區松信路59號1樓","0","核准設立","20240301024439"
"12193381","益年交通有限公司","臺北市中山區復興北路430巷26號","0","解散","20240301024439"
"12197112","永全交通有限公司","臺北市中正區中華路2段303巷13號","0","核准設立","20240301024439"
"12202446","保誠交通有限公司","臺北市萬華區青年路174號","0","核准設立","20240301024439"
"12202620","金佳交通有限公司","臺北市松山區南京東路5段66巷22弄13號","0","核准設立","20240301024439"
"12203114","普仁交通有限公司","臺北市中正區博愛路222號5樓","0","核准設立","20240301024439"
"12206225","田多交通股份有限公司","臺北市北投區育仁路155之1號2樓","3000000","核准設立","20240301024439"
"12210972","群雄交通股份有限公司","臺北市中正區和平西路2段21-1號","3000000","核准設立","20240301024439"
"12214787","名全交通有限公司","臺北市中正區中華路2段303巷13號","0","核准設立","20240301024439"
"12219729","願丞交通有限公司","臺北市信義區松隆路337號1樓","0","核准設立","20240301024439"
"12221534","民昌交通有限公司","臺北市萬華區西園路2段372巷76號1樓","0","核准設立","20240301024439"
"12223821","德利交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"12225980","駿旺交通有限公司","臺北市中山區長安東路2段162號1樓","0","核准設立","20240301024439"
"12227869","永曄交通股份有限公司","臺北市松山區南京東路5段66巷22弄13號","5000000","核准設立","20240301024439"
"12229732","漢將交通有限公司","臺北市文山區羅斯福路5段206之3號3樓","0","核准設立","20240301024439"
"12229748","品人交通有限公司","臺北市松山區南京東路4段120巷19弄23號1樓","0","核准設立","20240301024439"
"12229753","德威交通有限公司","臺北市信義區基隆路1段101巷27號2樓","0","解散","20240301024439"
"12233546","聯昇交通企業有限公司","臺北市萬華區萬大路33號1樓","0","核准設立","20240301024439"
"12234221","力灃交通有限公司","臺北市中山區新生北路3段27號1樓","0","核准設立","20240301024439"
"12234236","永祥交通有限公司","臺北市松山區八德路4段261號","0","核准設立","20240301024439"
"12234854","力榕交通有限公司","臺北市中山區復興北路430巷26號","0","核准設立","20240301024439"
