﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
42,"臺北市","12268100","欣欣珠寶工藝社","臺北市中山區大直街67巷25號1樓",8000,"獨資","張國基",1050119,"1056000800"
43,"臺北市","13444386","富利登舞廳","臺北市中山區林森北路381號3樓",200000,"獨資","江維文",1050120,"1056000860"
44,"臺北市","13468112","小剛北方小館","臺北市內湖區成功路2段436號",200000,"獨資","李淑芬",1050129,"1056001359"
45,"臺北市","13470399","采心飲酒店","臺北市萬華區西園路1段212巷18號1樓",200000,"獨資","莊智建",1050113,"1056000549"
46,"臺北市","13472988","增合布行","臺北市大同區迪化街1段15號",100000,"獨資","劉火盛",1050120,"1056000865"
47,"臺北市","13837761","廣承企業行","臺北市中正區羅斯福路3段210巷8弄7之12號",240000,"合夥","郝致衡",1050104,"1056000058"
48,"臺北市","14339171","華登美容院","臺北市中山區農安街19號2樓",10000,"獨資","陳景堂",1050114,"1056000586"
49,"臺北市","14349065","國暉汽車材料行","臺北市松山區八德路3段158巷20弄19號",200000,"獨資","蔡明家",1050107,"1056000291"
50,"臺北市","14644720","台亨行","臺北市大同區太原路48巷5號",200000,"獨資","周晏民",1050130,"1056001369"
51,"臺北市","14713768","揚亦建材行","臺北市中正區莒光路73號",200000,"獨資","董昱麟",1050122,"1056000999"
52,"臺北市","14736241","金義麵屋","臺北市松山區南京東路5段250巷8號、10號1樓",100000,"合夥","許承洲",1050129,"1056001358"
53,"臺北市","15640010","七味屋小吃店","臺北市士林區天母西路5巷8號1樓",100000,"獨資","吳欣宸",1050130,"1056001401"
54,"臺北市","15651445","德記茶行","臺北市大同區保安街36號1樓",1000000,"獨資","黃鳳財",1050127,"1056001221"
55,"臺北市","15651830","京冠髮廊","臺北市中山區民生西路25號2樓",10000,"獨資","陳雅萍",1050112,"1056000516"
56,"臺北市","15661324","聖麗景觀園藝工程行","臺北市萬華區成都路133巷2號4樓",200000,"獨資","何美英",1050114,"1056000637"
57,"臺北市","15927794","啟田獸肉號","臺北市萬華區環河南路2段245號環南市場甲棟第742號攤",10000,"獨資","蔡殷魁",1050129,"1056001336"
58,"臺北市","17041407","中鋁鋁門窗工程行","臺北市信義區忠孝東路5段1之1號13樓",200000,"獨資","林榮宏",1050104,"1056000083"
59,"臺北市","17081630","分水嶺音樂餐坊","臺北市大安區文昌街123號1樓",200000,"獨資","陳威宇",1050105,"1056000053"
60,"臺北市","17259832","泰祥文具印刷品行","臺北市大安區信義路4段302巷7號12樓",1000000,"獨資","周育寬",1050126,"1056001144"
61,"臺北市","17262301","鮮美香自助餐店","臺北市中山區南京東路2段115巷3弄2號　",200000,"獨資","張昱晴",1050104,"1056000031"
62,"臺北市","17525938","永康煙酒店","臺北市南港區富康街28之1號1樓",3000,"獨資","劉賴阿巧",1050119,"1056000815"
63,"臺北市","17552239","名揚禮儀社","臺北市中正區延平南路61號4樓之11",200000,"獨資","黃金桃",1050128,"1056001276"
64,"臺北市","17554644","凌志名店","臺北市松山區八德路3段2號2樓",200000,"獨資","簡禎宏",1050104,"1056000036"
65,"臺北市","17752840","寵物戀寵物用品店","臺北市文山區羅斯福路5段118號",230000,"獨資","趙麗晨",1050118,"1056000718"
66,"臺北市","18100332","日媋閣軒","臺北市萬華區三水街104巷6號1、2樓",30000,"獨資","黃筠唐",1050118,"1056000702"
67,"臺北市","18104604","福洋海產行","臺北市萬華區德昌街272巷1號1樓",5003000,"獨資","曾國森",1050112,"1056000489"
68,"臺北市","18378337","豪華餐坊","臺北市中山區中山北路1段83巷9之3號1樓",200000,"獨資","黃文謙",1050107,"1056000294"
69,"臺北市","18408156","群億車業商行","臺北市松山區八德路4段336號",1800000,"獨資","鄭宇廷",1050104,"1056000030"
70,"臺北市","20959232","弘成水電材料行","臺北市信義區松德路25巷21號",5000,"獨資","張忠正",1050121,"1056000917"
71,"臺北市","21754497","星炫企業社","臺北市萬華區西藏路125巷9號10樓之1",100000,"獨資","張佳蘋",1050126,"1056001140"
72,"臺北市","21765327","太雄冰果行","臺北市中正區開封街1段77號1樓",150000,"獨資","袁勝雄",1050113,"1056000519"
73,"臺北市","21778287","無敵家小吃店","臺北市萬華區昆明街172號",100000,"獨資","朱秸菘",1050119,"1056000765"
74,"臺北市","25504176","陳弘耀工作室","臺北市文山區辛亥路4段101巷57號",1000000,"獨資","鄭詠中",1050114,"1056000592"
75,"臺北市","25533616","禾豐園茶館","臺北市中山區南京東路3段223巷16號　",1000000,"獨資","蘇志成",1050115,"1056000662"
76,"臺北市","25541361","尚榮童裝行","臺北市信義區永吉路457號",100000,"獨資","黃騰奕",1050118,"1056000730"
77,"臺北市","25542782","慶城海南雞飯小吃店","臺北市松山區慶城街16巷8號",100000,"獨資","林英芳",1050118,"1056000722"
78,"臺北市","25545628","我的家炭烤店","臺北市松山區復興北路477號",1000000,"合夥","曹宇文",1050114,"1056000585"
79,"臺北市","25547219","廖慶光攝影工作室","臺北市內湖區堤頂大道2段207號9樓",500000,"獨資","廖慶光",1050120,"1056000899"
80,"臺北市","25550918","香頌咖啡輕食店","臺北市大安區羅斯福路4段107號",50000,"獨資","黃冠憲",1050107,"1056000280"
81,"臺北市","25551000","錦頻道商行","臺北市松山區饒河街54號",200000,"獨資","陳嘉文",1050120,"1056000886"
82,"臺北市","25551472","阿莎力水果行","臺北市士林區德行東路109巷27號",200000,"獨資","黃馳元",1050108,"1056000358"
83,"臺北市","25551705","祥太企業社","臺北市中山區林森北路380號6樓",580000,"獨資","邱正忠",1050130,"1056001375"
84,"臺北市","25552325","誠峰車業行","臺北市士林區忠義街135號1樓",200000,"獨資","鄭仕誠",1050107,"1056000305"
85,"臺北市","25553669","阿哥哥小吃店","臺北市萬華區廣州街186巷6號2樓",200000,"獨資","侯木石",1050129,"1056001357"
86,"臺北市","25562724","衫喜工作室","臺北市士林區和豐街35號1樓",240000,"獨資","劉久年",1050119,"1056000797"
87,"臺北市","25566812","祥富商行","臺北市士林區大南路325號10樓之14",100000,"獨資","詹舜翔",1050107,"1056000293"
88,"臺北市","25569395","華品實業社","臺北市中山區中山北路1段110號(中山大樓公有市場2樓207號攤)",200000,"獨資","倪成功",1050121,"1056000909"
89,"臺北市","25569590","福慧燈舊傢俱行","臺北市中正區厦門街111號",50000,"獨資","陳品華",1050104,"1056000063"
90,"臺北市","25573341","雅萱髮藝沙龍工作坊","臺北市中山區建國北路2段258巷30號1樓",200000,"獨資","張紋綺",1050129,"1056001341"
91,"臺北市","25576972","安康小吃店","臺北市信義區永吉路320號",200000,"獨資","謝鎮樺",1050105,"1056000122"
92,"臺北市","25655201","民生茶館","臺北市大同區民生西路159號",150000,"獨資","陳妍潔",1050130,"1056001366"
93,"臺北市","25656757","名嵐綠茶行","臺北市中正區開封街1段9號",100000,"獨資","吳正南",1050113,"1056000547"
94,"臺北市","25670097","雙美髮廊","臺北市大同區民生西路95號(2樓)",80000,"獨資","陳雅萍",1050112,"1056000515"
95,"臺北市","25672335","喜漾髮型沙龍","臺北市士林區劍潭路55巷2號",30000,"獨資","蔡宏鑫",1050106,"1056000199"
96,"臺北市","26210425","全方位食品行","臺北市信義區基隆路1段364巷12號6樓",5000000,"獨資","祝忠明",1050104,"1056000040"
97,"臺北市","26213979","搖滾古著服飾店","臺北市大安區敦化南路1段177巷10號",50000,"獨資","吳宗翰",1050112,"1056000474"
98,"臺北市","26216785","雅軒臻品坊","臺北市大安區大安路1段51巷28之1號",200000,"獨資","周明華",1050106,"1056000246"
99,"臺北市","26222962","瑞宏香興業社","臺北市中山區松江路46巷13號2樓",3000000,"獨資","駱信宏",1050111,"1056000430"
100,"臺北市","26225258","天善素苑","臺北市中山區天祥路48巷27號",200000,"獨資","李坤芳",1050118,"1056000749"
101,"臺北市","26231104","泰芝雅養生館","臺北市萬華區西園路2段258號",200000,"獨資","黃建璋",1050106,"1056000209"
102,"臺北市","26232526","奇味活力屋","臺北市內湖區內湖路3段126號",200000,"合夥","曾煥新",1050130,"1056001393"
103,"臺北市","26242947","媃衣歐洲服飾店","臺北市大同區華陰街94號1樓",200000,"獨資","梅書瑋",1050125,"1056001043"
104,"臺北市","26250100","橘客汽車美容專門店","臺北市北投區中央北路4段471號1樓",100000,"獨資","蔡世逢",1050113,"1056000545"
105,"臺北市","26250994","裕紳商行","臺北市士林區大北路25號",50000,"獨資","陳姿吟",1050115,"1056000681"
106,"臺北市","26255745","味浪漫咖啡屋","臺北市士林區忠誠路2段166巷9號1樓",200000,"獨資","陳姿樺",1050127,"1056001204"
107,"臺北市","26301229","拾玖咖啡外帶的店","臺北市中山區八德路2段67號1樓",100000,"獨資","林靖洲",1050118,"1056000741"
108,"臺北市","26339885","華謙企業社","臺北市中山區松江路206號14樓之3",200000,"獨資","林郁慧",1050113,"1056000525"
109,"臺北市","26340026","久億珠寶藝術設計工作室","臺北市中正區臨沂街75巷19之1號",200000,"獨資","林涵宇",1050104,"1056000052"
110,"臺北市","26340546","金唱名店","臺北市中山區林森北路409號3樓之11",3200000,"獨資","侯韋齊",1050115,"1056000680"
111,"臺北市","26342586","太陽紅泰式養生館","臺北市萬華區萬大路51號",80000,"獨資","黃筠唐",1050128,"1056001251"
112,"臺北市","26343488","樂足養生館","臺北市中山區農安街14號2樓",100000,"獨資","林和聲",1050107,"1056000284"
113,"臺北市","26351368","標準設計管理顧問","臺北市中山區民族東路60號3樓",190000,"獨資","李建璁",1050122,"1056001027"
114,"臺北市","26352275","新聲工作坊","臺北市信義區基隆路1段350號1樓之71",200000,"獨資","陳鐸夫",1050126,"1056001146"
115,"臺北市","26353231","東紀企業社","臺北市松山區民生東路4段112巷1弄15號1樓",200000,"獨資","項奕碩",1050114,"1056000625"
116,"臺北市","26359805","鴻發企業社","臺北市信義區光復南路501號地下樓",200000,"獨資","劉剛瑋",1050111,"1056000454"
117,"臺北市","26360508","吳日云服裝設計工作室","臺北市文山區萬隆街50之2號9樓",100000,"獨資","吳日云",1050104,"1056000021"
118,"臺北市","26360556","歐達行","臺北市中山區民生西路16號6樓之10",240000,"獨資","陳宏緯",1050106,"1056000205"
119,"臺北市","26362750","非常旺小吃店","臺北市中山區民生東路3段45號",200000,"獨資","劉立偉",1050107,"1056000323"
120,"臺北市","26363131","億大機車行","臺北市大同區延平北路3段116之1號",200000,"獨資","林嘉鴻",1050130,"1056001391"
121,"臺北市","26370436","洗出一片天乾洗名店","臺北市大安區復興南路1段340巷28號",1000000,"獨資","邱麗華",1050122,"1056000979"
122,"臺北市","26371322","沐澤商行","臺北市大安區新生南路2段8號地下之35",200000,"獨資","張孆方",1050129,"1056001314"
123,"臺北市","26373709","豐漁本家小吃店","臺北市中正區新生南路1段54巷11號",200000,"獨資","詹瑩芬",1050130,"1056001409"
124,"臺北市","26375713","維機魔法企業社","臺北市萬華區西寧南路36號2樓之43",200000,"獨資","鍾典哲",1050111,"1056000441"
125,"臺北市","26638595","聖安卓工作室","臺北市北投區泉源路12號8樓",168000,"獨資","孫鵬",1050126,"1056001119"
126,"臺北市","27158778","百利達百貨用品社","臺北市內湖區康寧路1段170號1樓",100000,"獨資","陳金輝",1050125,"1056001075"
127,"臺北市","27159208","諾亞咖啡商行","臺北市大同區南京西路18巷26之1號1樓",200000,"獨資","曾雪萍",1050121,"1056000944"
128,"臺北市","27163527","信榮家禽行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","蔡信榮",1050105,"1056000150"
129,"臺北市","27192163","亞歷士國際商行","臺北市松山區南京東路5段291巷38弄13號",200000,"合夥","陳雄祥",1050107,"1056000309"
130,"臺北市","27192396","意之選食品商行","臺北市文山區興隆路3段51號1樓",200000,"獨資","廖明堅",1050112,"1056000478"
131,"臺北市","29201104","尚青餐廳","臺北市萬華區西園路1段212巷36號1樓",200000,"獨資","王麗芬",1050104,"1056000080"
132,"臺北市","29208508","山風綠茶店","臺北市大同區重慶北路1段84號1樓",100000,"合夥","潘冠龍",1050105,"1056000130"
133,"臺北市","29212910","紅樓商行","臺北市萬華區成都路10巷5號公有西門市場第2號攤",80000,"合夥","趙錦惠",1050127,"1056001238"
134,"臺北市","29245145","佳流商行","臺北市北投區長壽路27號地下之5",200000,"獨資","林李羿霆",1050112,"1056000503"
135,"臺北市","29247544","昭萍小吃店","臺北市內湖區金湖路34號1樓",100000,"獨資","李素娥",1050126,"1056001151"
136,"臺北市","29575308","大榮當舖","臺北市松山區東興路27號1樓",1500000,"獨資","胡嘉芸",1050127,"1056001213"
137,"臺北市","29692919","麗之湯別館","臺北市北投區溫泉路銀光巷4之2號",50000,"獨資","李春桂",1050130,"1056001371"
138,"臺北市","30300715","金致國際實業社","臺北市信義區文昌街316號3樓之3",1080000,"獨資","林君盈",1050104,"1056000022"
139,"臺北市","30313373","聖峰梅舖","臺北市信義區信義路6段76巷8弄70號",100000,"獨資","張幸如",1050115,"1056000690"
140,"臺北市","30318291","部落格工作室","臺北市內湖區成功路4段145號4樓",240000,"合夥","何秋格",1050118,"1056000752"
141,"臺北市","30823930","和安堂藥行","臺北市大安區和平東路1段224號1樓",3000,"獨資","涂炳有",1050121,"1056000940"
142,"臺北市","30943251","廣東皇上皇燒腊店","臺北市大安區忠孝東路4段216巷46號1樓",9000,"獨資","許伯森",1050113,"1056000562"
143,"臺北市","31236852","永貿行","臺北市士林區延平北路7段107巷35號1樓",5000,"合夥","王昆源",1050119,"1056000773"
144,"臺北市","31594230","台灣風管","臺北市文山區新光路1段146號2樓",3926036,"獨資","曾子文",1050105,"1056000156"
145,"臺北市","31708108","鼎渲茶坊","臺北市內湖區內湖路1段737巷50弄7號1樓",200000,"獨資","施文翌",1050122,"1056001007"
146,"臺北市","31844595","山本堂日式拉麵館","臺北市中山區松江路123巷8號1樓",1000000,"獨資","陳麗卿",1050104,"1056000025"
147,"臺北市","31845291","嘉元企業社","臺北市文山區辛亥路5段11號",200000,"獨資","楊智皓",1050119,"1056000791"
148,"臺北市","31847262","北鑫企業社","臺北市中山區北安路771號",200000,"獨資","劉剛瑋",1050106,"1056000249"
149,"臺北市","31850694","泰利養生館","臺北市萬華區昆明街216號1樓",100000,"獨資","林義順",1050121,"1056000913"
150,"臺北市","31851075","酉一二行號","臺北市中山區吉林路218巷19號1樓",200000,"獨資","劉曉薇",1050114,"1056000570"
151,"臺北市","31854468","柏州商行","臺北市士林區中山北路6段290巷29弄14號4樓",200000,"獨資","陳柏州",1050106,"1056000226"
152,"臺北市","31856677","韋辰國際貿易商行","臺北市大安區四維路86號1樓",200000,"獨資","葉韋辰",1050114,"1056000573"
153,"臺北市","31858176","武揚傳統整復推拿館","臺北市北投區知行路260巷40號",10000,"合夥","劉逸成",1050125,"1056001087"
154,"臺北市","31858416","林森茶館","臺北市中山區林森北路438號1樓",80000,"獨資","陳妍潔",1050130,"1056001367"
155,"臺北市","31859668","泰樂城美容養生館","臺北市中山區遼寧街55號",200000,"獨資","黃里雄",1050112,"1056000500"
156,"臺北市","31860834","宓宓資訊行","臺北市松山區敦化南路1段1號",100000,"獨資","李文惠",1050108,"1056000365"
157,"臺北市","31863184","莉園商行","臺北市中正區信義路2段79巷34號",200000,"獨資","馬俊豪",1050120,"1056000888"
158,"臺北市","31863240","穆凱服飾店","臺北市中山區中山北路2段44巷21之1號",100000,"獨資","吳宜凱",1050126,"1056001132"
159,"臺北市","31864563","花千鳥商行","臺北市中山區中山北路1段83巷10號2樓",200000,"獨資","何杏文",1050120,"1056000841"
160,"臺北市","31872472","杜美影像工作室","臺北市信義區松山路482巷32號4樓",2000000,"合夥","楊和蒲",1050118,"1056000731"
161,"臺北市","31875978","黑岩之家","臺北市中山區新生里錦州街195號",150000,"獨資","王英馨",1050111,"1056000423"
162,"臺北市","31879685","金璽養生館","臺北市松山區南京東路5段341號1樓",200000,"獨資","邱金水",1050106,"1056000198"
163,"臺北市","31879741","京華養生館","臺北市萬華區西園路2段243之6號",80000,"獨資","黃建智",1050129,"1056001345"
164,"臺北市","31880727","大滿客養生館","臺北市萬華區昆明街152號",100000,"獨資","林義順",1050121,"1056000914"
165,"臺北市","31881731","艾力思工作室","臺北市松山區復興南路1段11號3樓",200000,"獨資","李玉青",1050106,"1056000269"
166,"臺北市","31947516","大太陽養生館","臺北市萬華區富民里康定路244號",30000,"獨資","林義順",1050121,"1056000918"
167,"臺北市","31948281","名峰工程行","臺北市中山區南京東路2段76號4樓",2000000,"獨資","沈長福",1050118,"1056000750"
168,"臺北市","31949155","佳載企業社","臺北市內湖區成功路2段418號2樓",1000000,"獨資","張麗華",1050118,"1056000747"
169,"臺北市","31950223","邑有茶舖","臺北市萬華區武昌街2段3號1樓",100000,"獨資","廖志成",1050126,"1056001171"
170,"臺北市","31952812","吉星環保工程行","臺北市信義區吳興街600巷76弄99號2樓",200000,"獨資","郭奕成",1050127,"1056001243"
171,"臺北市","31955326","輔運興業社","臺北市士林區天母西路83巷4號1樓",240000,"獨資","鄭依倫",1050111,"1056000433"
172,"臺北市","31956802","昶發茶行","臺北市南港區南港路1段134號1樓",200000,"合夥","鄭世良",1050105,"1056000161"
173,"臺北市","31958787","有有企業社","臺北市中山區建國北路3段75巷1號3樓",3000000,"獨資","沈佩",1050111,"1056000445"
174,"臺北市","31958914","永運興業社","臺北市士林區天母西路57號3樓",240000,"獨資","駱信宇",1050111,"1056000429"
175,"臺北市","31959890","至捷企業社","臺北市萬華區漢中街121號1樓",60000,"合夥","林嬌",1050106,"1056000204"
176,"臺北市","31960307","非常牛小吃店","臺北市信義區信義路6段34號",200000,"獨資","張博勛",1050120,"1056000824"
177,"臺北市","31966695","呈億彩券行","臺北市中正區汀州路3段152號1樓",200000,"獨資","周瑞欽",1050111,"1056000412"
178,"臺北市","34769085","利基行銷價值鏈整合顧問室","臺北市松山區南京東路5段63號7樓之2",200000,"獨資","熊寅身",1050104,"1056000072"
179,"臺北市","37715231","巨豐工程行","臺北市松山區南京東路5段40號6樓之12",200000,"獨資","郭芝羽",1050114,"1056000598"
180,"臺北市","38455888","豐吉彩券行","臺北市萬華區廣州街166號1樓",50000,"獨資","丁續宜",1050128,"1056001265"
181,"臺北市","38461431","合歡皮影像工作室","臺北市中正區濟南路2段58號3樓之1",100000,"獨資","陳瀅如",1050108,"1056000343"
182,"臺北市","38470207","法華企業社","臺北市中山區遼寧街257號2樓",200000,"獨資","謝馨儀",1050104,"1056000094"
183,"臺北市","38471780","喜來登餐廳","臺北市萬華區三水街124、126號3樓、124號4樓",200000,"獨資","林再錦",1050106,"1056000214"
184,"臺北市","38475189","大禹書坊","臺北市內湖區星雲街27號1樓",200000,"獨資","高志宏",1050106,"1056000236"
185,"臺北市","38498346","龍菲小吃店","臺北市中山區德惠街5號地下樓",200000,"獨資","王銘和",1050115,"1056000659"
186,"臺北市","38501433","奧汀商行","臺北市中山區天津街56之20號",200000,"獨資","葉建廷",1050127,"1056001173"
187,"臺北市","38502593","宏憶餐廳","臺北市中山區林森北路145巷35號",200000,"合夥","林憶文",1050125,"1056001084"
188,"臺北市","38505563","水澐閣企業社","臺北市中山區錦西街18號地下",200000,"獨資","高子倢",1050119,"1056000790"
189,"臺北市","38507197","極緻車體美研工作室","臺北市士林區德行東路333號",50000,"獨資","張敬邦",1050119,"1056000756"
190,"臺北市","38509441","點花亭花藝工作室","臺北市信義區基隆路1段143號6樓之1",500000,"獨資","蔡怡娟",1050105,"1056000168"
191,"臺北市","38515149","見張工程行","臺北市南港區合順街8巷3弄18號",200000,"獨資","吳孟潔",1050106,"1056000224"
192,"臺北市","38552586","小冰立大功小吃店","臺北市大安區樂業街41巷2號",200000,"獨資","鍾雨橙",1050126,"1056001147"
193,"臺北市","38556936","焙煎堂","臺北市松山區敦化北路222巷17號1樓",200000,"獨資","陳彥甫",1050114,"1056000601"
194,"臺北市","38558033","浩瀚啟航企業社","臺北市信義區基隆路1段103號14樓之4",200000,"獨資","林安婕",1050108,"1056000348"
195,"臺北市","38561760","大萬華養生館","臺北市萬華區桂林路76號1樓至2樓",80000,"獨資","林義順",1050130,"1056001379"
196,"臺北市","38562769","美創實業社","臺北市松山區民族東路689號",200000,"獨資","蔡宛珊",1050129,"1056001361"
197,"臺北市","38565941","嘉鎂全球行銷網","臺北市大同區延平北路4段282巷47號",150000,"合夥","朱良顏",1050118,"1056000734"
198,"臺北市","38566879","富笈小吃店","臺北市內湖區東湖路33巷3號",2200000,"獨資","邱佳華",1050105,"1056000193"
199,"臺北市","38569931","福蘭朵企業社","臺北市萬華區青年路168巷49弄4號",100000,"獨資","董擏道",1050112,"1056000514"
200,"臺北市","38572056","泰神企業社","臺北市大安區敦化南路2段180號11樓",50000,"獨資","郭瑞茵",1050108,"1056000375"
201,"臺北市","38572598","森巴廚房餐坊","臺北市信義區吳興街8巷8號1樓",100000,"合夥","陳采憶",1050105,"1056000109"
202,"臺北市","38573225","台灣希美實業社","臺北市大安區信義路4段30巷32號",500000,"獨資","許月櫻",1050106,"1056000260"
203,"臺北市","38573359","歐寶服裝商行","臺北市大安區師大路59巷3號",200000,"獨資","陳欣欣",1050105,"1056000185"
204,"臺北市","38573409","花寶服裝商行","臺北市大安區師大路59巷10號",200000,"獨資","陳欣欣",1050111,"1056000434"
205,"臺北市","38575407","超越足道養生館","臺北市萬華區環河南路2段88號",50000,"獨資","張繼亮",1050108,"1056000350"
206,"臺北市","38575933","景澤企業社","臺北市中山區遼寧街257號2樓",200000,"獨資","謝佩珊",1050104,"1056000095"
207,"臺北市","38579396","德展國際企業社","臺北市大安區仁愛路3段7之3號",200000,"獨資","王佳琪",1050121,"1056000955"
208,"臺北市","38714148","誠攻國際商行","臺北市松山區南京東路5段250巷36弄35號4樓",240000,"合夥","王厚博",1050129,"1056001365"
209,"臺北市","41090342","美姬舍","臺北市中山區敬業3路162巷15號",50000,"獨資","卓宗仁",1050126,"1056001129"
210,"臺北市","41389883","翔子設計工作室","臺北市大安區忠孝東路4段97號4樓",200000,"獨資","洪凱俊",1050105,"1056000101"
211,"臺北市","41424919","奧特其創意工作室","臺北市大安區忠孝東路4段270號17樓",200000,"獨資","鍾享帙",1050111,"1056000459"
212,"臺北市","41807303","澄品烘焙屋","臺北市士林區承德路4段80巷52號",200000,"獨資","陳柏燐",1050104,"1056000073"
213,"臺北市","42269963","松蒼園藝社","臺北市萬華區成都路110號6樓之4",200000,"獨資","林恭",1050114,"1056000572"
