﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      苗栗縣","114","16991","1","200","0","0","3","253","0","0","1","200","20","5644","53","6636","0","0","18","1357","0","0","0","0","3","640","2","280","7","1360","0","0","0","0","0","0","2","400","4","21"
"      彰化縣","197","25968","5","770","0","0","36","6706","1","230","3","230","22","5658","90","8819","0","0","12","805","1","50","0","0","1","200","6","546","6","793","0","0","0","0","0","0","2","60","12","1101"
"      南投縣","88","17589","8","920","0","0","8","1004","0","0","0","0","16","7928","30","4493","1","500","10","950","0","0","0","0","0","0","3","520","4","520","0","0","0","0","0","0","3","133","5","621"
"      雲林縣","122","19655","2","400","1","5","6","1050","0","0","1","200","20","4450","62","9345","0","0","8","1506","0","0","0","0","1","60","4","1450","4","510","0","0","0","0","0","0","2","85","11","594"
"      嘉義縣","70","11730","0","0","0","0","2","250","0","0","1","50","11","3280","37","5764","0","0","5","338","0","0","0","0","1","200","1","200","4","1406","0","0","0","0","0","0","4","186","4","56"
"      屏東縣","142","26653","6","3940","0","0","0","0","0","0","1","200","23","5900","79","13800","1","5","8","843","0","0","1","100","2","400","1","200","11","969","0","0","0","0","0","0","5","163","4","133"
"      臺東縣","65","9935","2","205","0","0","2","438","0","0","1","200","7","2129","22","2123","0","0","15","707","1","240","0","0","0","0","0","0","6","733","0","0","0","0","0","0","6","860","3","2300"
"      花蓮縣","140","27087","4","770","0","0","0","0","0","0","1","100","37","13743","63","7814","0","0","13","1406","1","50","0","0","6","1100","6","980","6","651","0","0","0","0","0","0","2","243","1","230"
"      澎湖縣","28","4392","0","0","0","0","1","20","0","0","0","0","2","2200","11","1204","1","100","7","483","0","0","0","0","0","0","0","0","3","130","0","0","0","0","0","0","3","255","0","0"
"      基隆市","74","11191","0","0","0","0","2","250","0","0","1","20","15","2988","35","6073","0","0","9","530","0","0","0","0","0","0","1","200","3","405","0","0","0","0","0","0","1","100","7","625"
"      新竹市","118","15270","3","270","0","0","2","387","0","0","0","0","16","3610","30","3545","0","0","33","3426","1","240","1","200","5","968","5","1000","8","824","0","0","0","0","0","0","2","40","12","761"
"      嘉義市","61","6065","1","5","0","0","0","0","0","0","0","0","4","1260","31","3026","0","0","14","998","0","0","0","0","2","300","1","200","1","150","0","0","0","0","0","0","0","0","7","126"
"   金馬地區","461","7704","0","0","0","0","1","200","0","0","1","240","3","600","450","6164","0","0","3","100","0","0","0","0","0","0","1","200","0","0","0","0","0","0","0","0","1","100","1","100"
"      金門縣","461","7704","0","0","0","0","1","200","0","0","1","240","3","600","450","6164","0","0","3","100","0","0","0","0","0","0","1","200","0","0","0","0","0","0","0","0","1","100","1","100"
"      連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
