﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
"      電力設備製造業","5824","462444.316914","0","0","0","0","3729","19894.798108","2062","441973.094637","33","576.424169","0","0","4","0"
"      機械設備製造業","5966","239049.958817","0","0","0","0","3965","19749.911402","1976","218224.929415","25","1075.118","0","0","0","0"
"      汽車及其零件製造業","2521","67016.596315","0","0","0","0","1749","8202.53129","765","58507.065025","7","307","0","0","1","0"
"      其他運輸工具及其零件製造業","4624","110112.486451","0","0","0","0","3522","14267.208811","1080","95363.41354","22","481.8641","0","0","1","0"
"      家具製造業","1934","13567.35132","0","0","0","0","1630","6282.7515","298","7271.09982","6","13.5","0","0","0","0"
"      其他製造業","4290","81816.114243","0","0","0","0","3253","12407.233678","1011","68701.47135","25","701.409215","1","6","1","0"
"      產業用機械設備維修及安裝業","16081","481417.44757","0","0","0","0","11479","51163.991247","4499","427603.204591","102","2649.751732","1","0.5","4","1"
"   電力及燃氣供應業","3046","799888.034584","0","0","0","0","1965","12325.017628","1061","787231.566956","20","331.45","0","0","0","0"
"   用水供應及污染整治業","3902","180655.811029","0","0","0","0","3317","16746.077489","579","163882.65404","6","27.0795","0","0","1","0"
"   營造業","105144","1158855.982787","3","230","1","30","90824","420576.941165","13919","722337.581303","396","15675.310498","1","6.149821","6","0"
"   批發及零售業","118442","1081489.606228","4","31.45","0","0","99637","361363.854455","17570","710286.013448","1222","9688.180122","9","120.108203","56","0"
"   運輸及倉儲業","16085","832486.188739","0","0","1","1.8072","10567","105003.145839","5360","724079.897992","142","3346.037708","15","55.3","17","0"
"   住宿及餐飲業","7087","67671.489548","0","0","1","5.6","5608","23630.113963","1462","43804.695362","15","221.47795","1","9.602273","2","0"
"   資訊及通訊傳播業","22476","555945.18083","0","0","0","0","16282","47577.706664","5791","502398.253725","402","5957.220441","1","12","22","0"
"   金融及保險業","37665","6846821.118099","0","0","1","5.5","21750","321183.66347","15282","6460981.746388","629","58741.613182","3","5908.595059","72","0"
"   不動產業","30997","1182752.71728","0","0","1","0.374","19149","181830.476458","11454","984184.728731","393","16737.138091","0","0","2","0"
"   專業、科學及技術服務業","61629","739671.415746","0","0","0","0","48869","133486.984324","11955","594066.812373","802","12083.919049","3","33.7","59","0"
"   支援服務業","17286","301902.658307","0","0","0","0","13930","61745.70581","3257","239692.973412","99","463.979085","0","0","1212","0"
"   公共行政及國防；強制性社會安全","114","202.509","0","0","0","0","106","174.009","8","28.5","0","0","0","0","0","0"
"   教育服務業","349","1706.884086","0","0","0","0","282","599.308086","67","1107.576","0","0","0","0","0","0"
"   醫療保健及社會工作服務業","55","248.25","0","0","0","0","46","199.25","9","49","0","0","0","0","0","0"
"   藝術、娛樂及休閒服務業","2389","64902.134016","0","0","0","0","1759","6020.652825","611","58776.085604","19","105.395587","0","0","0","0"
"   其他服務業","12834","135130.587248","0","0","0","0","9911","29692.676908","2784","101146.715893","137","4272.033933","2","19.160514","0","0"
"   未分類","29607","256768.539736","6","30.94","1","0.6","22572","67413.027005","6819","187098.301056","209","2225.671675","0","0","2815","97"
