﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"56","13063554","民森工程有限公司","屏東縣屏東市永安里棒球路48號2樓","","5000000","0910410","1050308"
"57","13070529","綜效經營規劃有限公司","臺中市西屯區西屯路二段二八號二樓","","2000000","0910418","1050304"
"58","13073357","嘉勝環境工程有限公司","桃園市楊梅區民富路3段732號","","5000000","0910422","1050301"
"59","13075067","基迪恩迪科技股份有限公司","新竹縣寶山鄉雙溪村三峰路二段595巷26號","","5200000","0910423","1050317"
"60","13075566","前進網路科技股份有限公司","新竹市北區磐石里竹光路125號4樓之2","","5000000","0910424","1050328"
"61","13075812","民昇不動產顧問有限公司","桃園市桃園區昆明路一七七號","","500000","0910424","1050315"
"62","13082497","恒生國際實業有限公司","臺北市信義區信義路4段405號10樓","","15000000","0910129","1050308"
"63","13105816","永裕國際開發股份有限公司","臺北市大安區復興南路1段340巷26號","","5000000","0910417","1050307"
"64","13110037","宇冠電聲科技有限公司","臺南市仁德區文心路58巷10號1樓","","1000000","0910426","1050331"
"65","13115687","潔雅興業有限公司","臺北市中正區金山南路1段110巷14號1樓","","500000","0910510","1050322"
"66","13126093","富宇生技股份有限公司","臺北市信義區松仁路228巷7弄8號","","5000000","0910607","1050318"
"67","13158881","承邑建材有限公司","高雄市左營區左營大路395號1,2樓","","500000","0901107","1050323"
"68","13158974","天立儀器有限公司","高雄市苓雅區中正一路372號3樓之2","","1500000","0901106","1050321"
"69","13159517","台灣漫畫國度有限公司","高雄市前鎮區三多三路211號2樓","","1000000","0901114","1050311"
"70","13187844","秋安投資股份有限公司","高雄市三民區正豐街21號1樓","","10000000","0911016","1050303"
"71","13193727","聲鼎有限公司","高雄市鼓山區龍德路106巷31號4樓","","5000000","0911219","1050314"
"72","13199378","摩奇地有限公司","高雄市鳳山區鳳甲路239號1樓","","2000000","0920306","1050307"
"73","14065088","天文旅行社股份有限公司","臺北市中山區建國北路1段80號9樓","","10000000","0650210","1050302"
"74","15875156","日昶彩色印刷有限公司","臺北市士林區社子街146巷9號1樓","","10000000","0690501","1050322"
"75","15875971","威堃貿易有限公司","臺北市萬華區雙園街111號1樓","","5000000","0690508","1050304"
"76","16011405","丸藝電子有限公司","新北市三重區興德路111之2號11樓","","5000000","0860522","1050322"
"77","16012967","鴻濟國際股份有限公司","臺南市安平區校前里建平三街19號1樓","","20000000","0860523","1050311"
"78","16028222","東鈺工程股份有限公司","新竹縣竹東鎮上館里和江街166號8樓","","15000000","0860607","1050310"
"79","16048705","世華彈簧有限公司","新北市蘆洲區水湳街66號11樓","","2000000","0860627","1050329"
"80","16051623","南旭通信有限公司","高雄市左營區民族一路961號","","1000000","0860630","1050308"
"81","16119686","祥億木業有限公司","高雄市三民區吉林街291號","","15000000","0861120","1050226"
"82","16171824","百識宜企業有限公司","臺北市中山區吉林路144巷28號","","3000000","0861027","1050329"
"83","16192187","美億鋼模有限公司","新北市新莊區中港路二二一巷一弄一號五樓","","1000000","0860809","1050322"
"84","16208717","瑞華資源開發股份有限公司","花蓮縣光復鄉大豐村大豐一四九號","","50000000","0860829","1050331"
"85","16224239","彰元資訊有限公司","彰化縣彰化市南瑤里民族路一三六號","","3000000","0860920","1050308"
"86","16231879","宏武企業有限公司","桃園市中壢區光明里民權路一七九巷十三號","","5000000","0860930","1050301"
"87","16283031","恩佑有限公司","臺北市中正區青島東路51號1樓","","1000000","0861126","1050315"
"88","16285973","仁人物業管理顧問股份有限公司","臺北市中山區南京東路2段76號4樓","","23755000","0861203","1050329"
"89","16294425","台灣泛星實業有限公司","臺中市同榮路288巷13號一樓","","10000000","0861230","1050330"
"90","16309573","振泰實業有限公司","臺北市大安區臨江街107號","","5000000","0870302","1050322"
"91","16316407","桐葉實業有限公司","新北市汐止區康寧街83巷20號13樓","","5000000","0870323","1050314"
"92","16325546","中典有限公司","臺北市松山區塔悠路85號","","2000000","0870415","1050322"
"93","16331998","金順礦業股份有限公司","苗栗縣竹南鎮山佳里二十鄰照南路十六號","","5000000","0861201","1050302"
"94","16338303","台衡工程有限公司","新竹縣竹北市竹義里三民路357號1樓","","5200000","0861209","1050302"
"95","16349060","弘丞興業有限公司","高雄市燕巢區角宿里四林路121巷16號","","3000000","0861222","1050330"
"96","16362273","淳烽有限公司","新北市深坑區埔新街18號","","5000000","0870109","1050328"
"97","16379562","獲益有限公司","新北市土城區仁愛路28之1號3樓","","1000000","0870211","1050315"
"98","16379612","鉑騏國際有限公司","高雄市梓官區公園東街19巷23號","","500000","0870211","1050225"
"99","16390171","千友環保有限公司","桃園市中壢區過嶺里4鄰福田路36號1樓","","5000000","0870227","1050329"
"100","16411253","博斯廣告有限公司","新北市三重區大同南路68巷24號(1樓)","","1000000","0870326","1050302"
"101","16453788","台灣嘉境環境管理顧問有限公司","高雄市三民區天民路41巷9之3號","","1000000","0870428","1050301"
"102","16459050","桓健有限公司","高雄市三民區鼎金二巷十二之二號","","1000000","0870619","1050316"
"103","16484240","生隆國際有限公司","臺中市西屯區長安路二段一三一巷十九弄十號一樓","","1000000","0870422","1050301"
"104","16487485","助合有限公司","新北市新莊區幸福里昌盛街103巷103巷10號4樓","","1200000","0870427","1050331"
"105","16520647","勁笙企業股份有限公司","新竹縣竹北市福興路1171巷32號","","35000000","0870606","1050328"
"106","16593444","建明國際旅行社股份有限公司","臺北市內湖區新湖三路196號3樓","","7000000","0870611","1050321"
"107","16608410","網聖科技有限公司","臺北市中正區開封街1段105號2樓之3","","5000000","0870722","1050321"
"108","16622476","鼎泰聖企業有限公司","新北市永和區永元路17巷7弄2號","","5000000","0870902","1050301"
"109","16647645","鐿龍興業有限公司","桃園市龍潭區中興里中興路336巷46弄6號1樓","","1000000","0870903","1050310"
"110","16650140","和德利金屬有限公司","新北市三重區成功路151號1樓","","20000000","0870907","1050321"
"111","16668697","豐饌有限公司","臺中市南屯區溝墘里惠中路三段81號1樓及3樓","","2750000","0871002","1050325"
"112","16673312","臺灣筱魚有限公司","臺中市西屯區西屯路三段宏安巷1-3號1樓","","500000","0871009","1050323"
"113","16690430","尤順企業有限公司","新北市林口區中正路三三九號","","6000000","0871105","1050304"
"114","16768133","大地王生物科技有限公司","桃園市桃園區中山路425巷3號7樓之2","","1000000","0871201","1050307"
"115","16789475","祥師文化事業有限公司","臺北市大安區光復南路412號5樓之2","","2000000","0880302","1050324"
"116","16808091","承洊有限公司","高雄市前鎮區桂林街46巷6號","","1000000","0880705","1050330"
"117","16824037","凱旋大道工程有限公司","高雄市新興區七賢1路216號5樓之4","","1000000","0890216","1050325"
"118","16825057","梅昕企業有限公司","高雄市苓雅區五權里武聖路15巷1號","","500000","0890304","1050224"
"119","16830312","台灣廣森國際股份有限公司","臺北市中山區建國北路1段96號8樓之2","","13000000","0871210","1050315"
"120","16852933","全球運通旅行社有限公司","臺北市中山區松江路131之21號（11樓）","","10000000","0880202","1050311"
"121","16859674","亞摩斯有限公司","臺中市西區中興里美村路1段190號1樓","","1500000","0880212","1050323"
"122","16863158","旨由國際有限公司","臺中市西屯區何成里大容東街96號2樓","","5000000","0880225","1050315"
"123","16874470","冠盈紡織有限公司","雲林縣斗六市鎮北里杭州街四五號一樓","","5000000","0880319","1050301"
"124","16909056","翼強有限公司","臺南市永康區尚頂里中正二街182巷31號","","10000000","0880505","1050314"
"125","16924845","廣迪國際股份有限公司","彰化縣社頭鄉廣興村仁雅巷126號","","2000000","0880525","1050317"
"126","16940866","丸貴建設股份有限公司","苗栗縣大湖鄉大寮村一六鄰龜山八之三號","","25000000","0880614","1050309"
"127","16960572","群東科技有限公司","新竹縣竹北市斗崙里縣政五街42號10樓","","500000","0880715","1050324"
"128","20767332","虹剛有限公司","桃園市中壢區中正路1274巷36號","","102000","0661012","1050311"
"129","20805574","九春股份有限公司","臺北市大安區忠孝東路4段329號5樓之2","","5000000","0671122","1050315"
"130","20838322","各昭廣告工程有限公司","臺北市信義區吳興街336巷33號1樓","","6000000","0681024","1050331"
"131","21202397","冠年實業有限公司","臺北市松山區光復南路13巷37號","","5000000","0721207","1050329"
"132","21210397","五燈建設股份有限公司","臺北市信義區信義路4段415號5樓","","20000000","0730221","1050317"
"133","21249626","崧迪有限公司","臺北市信義區基隆路1段432號13樓之2","","10000000","0740126","1050321"
"134","22008505","佳陽測量企業有限公司","新北市板橋區挹秀里文化路1段32巷25號6樓","","3000000","0750117","1050302"
"135","22035382","唯順有限公司","新北市板橋區吳鳳路13號1樓","","1000000","0750410","1050317"
"136","22047900","是逢企業有限公司","新北市土城區青雲路五二一巷二號一樓","","1000000","0750509","1050314"
"137","22051994","灃裕工業股份有限公司","臺北市中山區中山北路3段27號10樓之2","","60000000","0750519","1050331"
"138","22092405","佳銘實業有限公司","臺中市豐原區社皮里西勢三街三八號","","5000000","0750402","1050301"
"139","22117911","承剛機械企業有限公司","臺南市東區東明里東安路48巷1號1樓","","10000000","0750428","1050330"
"140","22121534","日明機械有限公司","新北市三重區中正北路193巷11弄18號","","5000000","0790829","1050317"
"141","22145310","台倫包裝企業有限公司","高雄市三民區鼎中路751巷12弄18號","","1000000","0720812","1050328"
"142","22145509","聖納企業股份有限公司","高雄市三民區覺民路35號1樓","","5000000","0750526","1050323"
"143","22159643","尚力實業有限公司","臺北市內湖區瑞光路206號7樓","","10000000","0750616","1050311"
"144","22203253","全峰食品有限公司","桃園市大溪區福仁里和平路八九號三樓","","1000000","0750609","1050304"
"145","22249981","沅玖有限公司","新北市淡水區水源里鄒厝崙2之10號","","600000","0741226","1050322"
"146","22297771","群翔電器有限公司","新竹市寶山路二○號","","3000000","0751110","1050314"
"147","22301732","固志企業有限公司","新竹市延平路一段五二號","","3000000","0751119","1050302"
"148","22309185","惠徠實業股份有限公司","新北市新莊區中誠街58巷8號之三 4樓","","1000000","0751205","1050303"
"149","22367380","景鈺實業有限公司","臺北市大同區太原路97巷14號1樓","","1200000","0760228","1050325"
"150","22581950","普信實業有限公司","新北市三重區仁義街二二六巷六號一樓","","1000000","0760814","1050330"
"151","22590711","杜陵藝品有限公司","新北市蘆洲區復興路307巷1號2樓","","5000000","0760831","1050311"
"152","22644316","喜瑞都股份有限公司","新北市新莊區富國路30號3樓","","5000000","0760926","1050330"
"153","22646193","鈞鑫貿易有限公司","臺北市中山區中山北路2段65巷35之1號2樓","","5000000","0761003","1050314"
"154","22647593","旻泰企業有限公司","新北市五股區凌雲路1段149巷21－1號8樓","","5000000","0761005","1050324"
"155","22670670","馨豐企業有限公司","新北市新莊區新樹路323號","","5000000","0761020","1050303"
"156","22672522","佶采實業股份有限公司","臺中市烏日區螺潭里溪南路二段516巷150弄21號一樓","","9000000","0761023","1050302"
"157","22696046","蒂諾企業有限公司","新北市板橋區中僑中一街124巷19弄6號","","1000000","0761211","1050324"
"158","22721137","宏元興業有限公司","新北市板橋區中山路2段416巷66弄2號7樓","","5000000","0761118","1050323"
"159","22736188","欣駿國企業有限公司","臺北市中山區吉林路192號1樓","","2000000","0761229","1050323"
"160","22739663","聯暉生技有限公司","臺北市中山區林森北路105號8樓","","5000000","0770108","1050304"
"161","22760829","介志企業股份有限公司","新竹市水田里經國路2段100號10樓A室","","6600000","0770305","1050301"
"162","22934595","光賀塑膠股份有限公司","桃園市平鎮區東勢里金陵路6段12號1樓","","5000000","0770530","1050308"
"163","22936025","均格工程設計有限公司","臺中市南屯區文心南二路434號1樓","","2800000","0770602","1050317"
"164","22939584","鶴群設計工程有限公司","臺北市南港區重陽路292巷25號1樓","","10000000","0770608","1050317"
"165","22969284","源勝益有限公司","新北市樹林區三俊街一九九巷一二弄一七號","","6000000","0770712","1050316"
"166","22972350","好順企業有限公司","新北市板橋區中正路360巷13號","","1000000","0770718","1050303"
"167","23080808","琦玉有限公司","新北市新莊區化成路178巷9號","","1000000","0771020","1050301"
"168","23088626","大享金屬企業有限公司","新北市三重區重新路四段一八四巷一號一樓","","3000000","0771104","1050301"
"169","23113532","盈安投資股份有限公司","臺北市松山區復興北路181號7樓之4","","120000000","0771014","1050315"
"170","23134038","一梅達工程顧問有限公司","臺北市大安區光復南路290巷3號4樓","","6000000","0771129","1050302"
"171","23158586","信東企管顧問有限公司","臺北市中正區愛國東路48號4樓","","12000000","0780131","1050311"
"172","23186582","純雄企業有限公司","新竹縣新埔鎮南平里南平路277巷111弄179號","","5000000","0780118","1050304"
"173","23250303","立盈有限公司","桃園市大溪區仁愛里儲蓄新村六四巷二號","","5000000","0780425","1050309"
"174","23334583","上憶設計工程有限公司","高雄市中正二路93號9樓之1","","5000000","0780620","1050224"
"175","23335318","昆城建設有限公司","高雄市鹽埕區府北路12號3樓","","25000000","0780626","1050324"
"176","23341901","百倍貿易股份有限公司","高雄市前鎮區管仲路5號","","2000000","0780911","1050304"
"177","23368990","名成紙品有限公司","新北市蘆洲區永平街33號2樓","","10000000","0780613","1050302"
"178","23377415","嘉駿領帶有限公司","新北市土城區裕民路248號","","1000000","0780624","1050328"
"179","23390944","伍俊企業有限公司","彰化縣彰化市寶廍路85巷2號","","4000000","0780714","1050308"
"180","23437167","丞邦資訊有限公司","臺北市大安區和平東路2段311巷11號7樓","","5000000","0780808","1050318"
"181","23500359","巴哈綢緞股份有限公司","臺中市西區民龍里臺灣大道二段349號1樓","","9000000","0781005","1050308"
"182","23534920","奧斯來科技股份有限公司","臺北市中山區南京東路2段216號7樓","","53100000","0790113","1050302"
"183","23577764","廣來發企業有限公司","臺北市中正區羅斯福路1段25號6樓","","5000000","0790217","1050301"
"184","23587030","順凰有限公司","桃園市平鎮區東光路92號","","1000000","0781104","1050323"
"185","23612241","安建計程車客運服務事業有限公司","臺北市松山區撫遠街390巷28號1樓","","1000000","0790117","1050321"
"186","23623057","元生工程顧問有限公司","臺北市中山區松江路87號12樓之3","","2000000","0790221","1050303"
"187","23666225","元鴻儀器有限公司","臺北市大安區仁愛路4段232號11樓之2","","5000000","0791228","1050328"
"188","23796661","滿鑫有限公司","新竹縣湖口鄉湖口老街150號1樓","","2000000","0790627","1050309"
"189","23853748","正久金屬企業有限公司","臺中市南屯區五權西路二段519號","","3000000","0790919","1050306"
"190","23859052","祥誠農牧開發股份有限公司","臺中市豐原區北陽里南陽路綠山巷7弄28-1號","","2000000","0791001","1050229"
"191","23863268","運通製帽有限公司","臺中市沙鹿區鹿峰里中山路643之4號","","5000000","0791009","1050316"
"192","23873435","崇祐印染股份有限公司","新北市林口區佳林路257號(1樓)","","10000000","0791029","1050315"
"193","23905274","柏沛企業有限公司","臺北市士林區重慶北路4段78號1樓","","1000000","0791009","1050302"
"194","23945058","固業國際股份有限公司","桃園市平鎮區湧豐里工業三路20號","","18500000","0791130","1050302"
"195","23951375","長頸鹿工業股份有限公司","彰化縣鹿港鎮頂番里彰頂路22巷103號","","5000000","0791212","1050301"
"196","23970648","勝聯車業有限公司","臺北市北投區承德路7段84號1樓","","1000000","0800117","1050301"
"197","24016349","正傑企業有限公司","臺北市內湖區內湖路1段737巷39號1樓","","500000","0580916","1050314"
"198","24202462","金祥昇實業有限公司","高雄市燕巢區深水里深中路24號1樓","","2000000","0970721","1050226"
"199","24203693","筠鼎開發建設有限公司","新竹市金竹里武陵路271巷57弄25號2樓","","250000","0970722","1050324"
"200","24207115","鋐權企業有限公司","臺中市大里區立德里甲園一街7號1樓","","1000000","0970725","1050309"
"201","24220124","嘉薇企業有限公司","新北市樹林區三俊街18號","","5000000","0970819","1050302"
"202","24220412","印象不動產事業有限公司","高雄市左營區自勉路112號15樓","","250000","0970819","1050311"
"203","24236060","瓦記有限公司","新北市新店區寶元路2段27號2樓","","250000","0970919","1050308"
"204","24237764","翔穎事業有限公司","彰化縣溪州鄉成功村下田路7-6號","","1500000","0970923","1050323"
"205","24245223","弘建科技股份有限公司","新北市三峽區溪北里介壽路3段75號3樓","","5000000","0971007","1050325"
"206","24252862","唐碩企業有限公司","新北市板橋區廣德里重慶路245巷32弄6號","","250000","0971022","1050303"
"207","24261932","米平方整合行銷有限公司","臺南市東區崇明十四街60巷12號4樓之11","","500000","0971107","1050310"
"208","24272038","晶耀塑膠有限公司","臺中市沙鹿區竹林里中山路76巷64弄3號","","500000","0971127","1050311"
"209","24281439","丰味國際餐飲有限公司","臺中市豐原區三豐路720號1樓","","2000000","0971218","1050323"
"210","24282269","潛鑫有限公司","基隆市信義區培德路7巷23號1樓","","1000000","0971219","1050314"
"211","24282578","連源佑有限公司","新北市中和區秀峯里秀峰街１１９巷６弄９之１號２樓","","250000","0971219","1050309"
"212","24291957","吉利莊廣告有限公司","新北市林口區文化二路2段180號3樓","","2000000","0980110","1050307"
"213","24327012","聖邦國際企業有限公司","臺北市士林區基河路128號6樓之13、14","","350000","0980226","1050302"
"214","24337715","成洺有限公司","新北市五股區工商路50號","","5000000","0980409","1050318"
"215","24339517","鎷世科技股份有限公司","臺北市中山區德惠街170巷6號1樓","","1000000","0980415","1050330"
"216","24346313","台灣昕兆國際有限公司","臺北市北投區中和街443號1樓","","1000000","0980514","1050302"
"217","24348564","寬禾投資股份有限公司","新北市淡水區中正東路1段63之6號4樓","","10000000","0980522","1050328"
"218","24352757","鼎碩室內空間設計有限公司","臺北市內湖區陽光街321巷26號4樓之13","","2000000","0980211","1050304"
"219","24353622","時銳數位科技有限公司","桃園市平鎮區新安里星友街42巷6弄5號","","1000000","0980212","1050323"
"220","24359169","帝諾建設有限公司","臺南市新市區新和里和平街198號1樓","","2000000","0980224","1050322"
"221","24359668","榮瀚車材科技有限公司","新北市三重區安慶街297巷3弄11號1樓","","500000","0980225","1050322"
"222","24369194","金鑫事業有限公司","臺中市北屯區僑孝街110巷43號1樓","","1000000","0980313","1050329"
"223","24381628","亞大世貿有限公司","新北市五股區五權路2之1號(5樓)","","6000000","0980403","1050301"
"224","24382648","沐泉企業有限公司","宜蘭縣羅東鎮賢文里民生路151號1樓","","25000000","0980406","1050325"
"225","24408008","極體光電有限公司","桃園市桃園區朝陽里朝陽街53號10樓-1","","1000000","0980519","1050308"
"226","24413115","德彩展業有限公司","臺南市南區彰南里新樂路65號","","1000000","0980526","1050301"
"227","24413380","鑫合眾工程有限公司","新北市中和區福和里光華街6號10樓之4","","1000000","0980527","1050303"
"228","24415606","仁厚有限公司","臺北市信義區忠孝東路5段1之10號2樓","","250000","0980602","1050301"
"229","24454071","永助有限公司","臺北市中山區林森北路508號1樓","","1000000","0980810","1050318"
"230","24464866","靚鑽廣告有限公司","臺北市大同區敦煌路24巷8號1樓","","1000000","0980918","1050330"
"231","24466528","伊莉有限公司","臺北市內湖區星雲街88巷9號","","500000","0980924","1050307"
"232","24473400","威名數位科技股份有限公司","彰化縣田中鎮南北街227號2樓","","8000000","0981021","1050323"
"233","24476363","柏均餐飲股份有限公司","臺北市信義區信義路5段16號之1","","1500000","0981102","1050328"
"234","24485118","廣昕電子有限公司","臺北市信義區信安街80號","","1000000","0981203","1050315"
"235","24498113","守仁股份有限公司","臺北市大安區忠孝東路4段169號11樓之1","","14000000","0990122","1050303"
"236","24498423","東來貿易有限公司","臺北市中山區復興北路50號6樓","","2000000","0990122","1050308"
"237","24504467","昱仁應用科技有限公司","高雄市左營區富國路110號14樓","","500000","0981225","1050224"
"238","24510377","金富里企業有限公司","高雄市楠梓區興楠路353號1樓","","2000000","0990329","1050304"
"239","24513178","太璞數位科技有限公司","高雄市三民區山東街170號1樓","","5000000","0990503","1050306"
"240","24517836","德鴻水資源科技股份有限公司","高雄市前金區自強2路104號12樓之1","","10000000","0990628","1050307"
"241","24519715","富產建設股份有限公司","高雄市左營區富國路185號14樓之1","","25000000","0990722","1050317"
"242","24522802","瑜棋實業有限公司","高雄市苓雅區自強三路3號15樓之6","","200000","0990902","1050311"
"243","24525717","鼎誠科技有限公司","高雄市左營區民族1路983號13樓","","1000000","0991011","1050308"
"244","24532506","鉑瑪國際有限公司","臺北市中山區復興北路420號7樓","","601000","1030402","1050302"
"245","24532549","爵士至尊國際有限公司","桃園市中壢區新興路56號","","200000","1030402","1050226"
"246","24537404","元勝實業有限公司","臺北市大安區忠孝東路4段222號3樓","","5000000","1030416","1050302"
"247","24538327","這大音樂股份有限公司","高雄市仁武區永新二街20號","","3000000","1030418","1050224"
"248","24538993","雄志國際有限公司","臺北市大安區安居街34巷9號","","200000","1030421","1050321"
"249","24540392","荳朵有限公司","臺北市大安區忠孝東路4段59號6樓之6","","1750000","1030423","1050324"
"250","24541575","真驁國際精品有限公司","臺北市大安區和平東路1段33號","","2000000","1030428","1050309"
"251","24542119","華達全球有限公司","臺北市大同區南京西路239巷23號","","2000000","1030428","1050321"
"252","24542624","意新科技股份有限公司","臺北市大安區忠孝東路4段162號5樓之5","","6000000","1030429","1050303"
"253","24542912","燦之光國際有限公司","臺北市中山區松江路283號5樓","","500000","1030430","1050303"
"254","24543709","可可蕾企業有限公司","臺北市信義區松德路104號6樓之3","","250000","1030502","1050309"
"255","24546608","核融科技有限公司","臺北市大安區樂利路28巷1號3樓之1","","150000","1030509","1050307"
"256","24549577","長實投資有限公司","臺北市士林區社中街210巷32號5樓","","15000000","1030519","1050331"
"257","24556719","博爾迪有限公司","臺北市大安區信義路4段263號10樓之5","","1500000","1030611","1050331"
"258","24561190","航隆資產管理有限公司","臺北市中正區衡陽路51號5樓之10","","50000","1030624","1050317"
"259","24561467","邁得數位股份有限公司","臺北市中山區民權東路3段17號2樓","","2000000","1030625","1050315"
"260","24562424","德納諮詢有限公司","臺北市信義區吳興街118巷25弄17號","","300000","1030627","1050302"
"261","24562557","尼樂有限公司","臺北市大安區信義路4段279號6樓之1","","2000000","1030627","1050308"
"262","24562923","司席世紀有限公司","臺北市中正區忠孝西路1段33號7樓","","200000","1030630","1050311"
"263","24568314","千可有限公司","臺北市信義區基隆路2段149之49號11樓之4","","500000","1030716","1050322"
"264","24571423","天王貿易有限公司","臺北市士林區大北路75號","","2000000","1030725","1050324"
"265","24571872","弘鎰電子有限公司","臺北市中山區吉林路24號9樓之7","","100000","1030728","1050322"
