﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"53","04314284","榮珍針織股份有限公司","新北市中和區中正路786號13樓","黃建興","5000000","1060214"
"54","04329809","英博實業有限公司","臺北市大同區承德路3段229號4樓405室","張政江","5000000","1060217"
"55","04339356","鴻明實業股份有限公司","臺北市士林區文林路764號7樓","黃再貴","120500000","1060208"
"56","04371539","鉅達化學股份有限公司","臺北市文山區興隆路4段50之3號9樓","沈銘基","21000000","1060210"
"57","04378723","至美電器股份有限公司","臺北市大安區羅斯福路3段273號11樓之1","林杰夫","20000000","1060222"
"58","04382114","中國合成橡膠股份有限公司","臺北市中山區中山北路2段113號8樓","張安平","5986542740","1060210"
"59","04394723","善仁企業股份有限公司","臺北市士林區中山北路5段753號","李秋龍","10000000","1060216"
"60","04405242","泰育企業有限公司","臺北市中山區合江街93巷16號","朱秀鳳","12000000","1060224"
"61","04436033","星翁企業有限公司","臺北市中山區林森北路133巷63號1樓","松下政華","6000000","1060214"
"62","04437737","匯大國際貿易有限公司","臺北市大同區長安西路106號8樓之3","吳順清","15600000","1060213"
"63","04457682","宏輝交通股份有限公司","臺北市士林區德行東路266巷8號2樓","鄭彩雲","10000000","1060214"
"64","04494504","千豐交通器材有限公司","臺北市中山區林森北路67巷20號1樓","呂欣昌","5000000","1060223"
"65","04502856","景春貿易有限公司","臺北市大同區太原路97巷5號2樓","李金元","5000000","1060223"
"66","04523557","華泰印刷有限公司","新北市中和區中板路15巷1號4樓","王大鈞","1200000","1060215"
"67","04539592","三葉造漆工業股份有限公司","桃園市平鎮區新安里洪圳路207之1號、205號","林業興","120000000","1060217"
"68","04561833","志仁實業有限公司","新北市板橋區仁化街48號4樓","葉穎賢","18000000","1060222"
"69","04567581","振良貿易有限公司","臺北市中正區仁愛路2段39號5樓","周其蕨","5000000","1060221"
"70","04572085","太緯國際貿易股份有限公司","臺北市大安區和平東路1段6號3樓","許瓊慧","10000000","1060208"
"71","04584857","弘盛彩色印刷股份有限公司","新北市中和區中板路5巷8號","陳金茵","13000000","1060214"
"72","04592580","偉元實業有限公司","新北市中和區中板路15巷12號(1樓)","洪榮堯","5000000","1060216"
"73","04619321","怡大實業股份有限公司","臺北市大安區四維路170巷36號7樓之12 ","施秋娥","5000000","1060213"
"74","04622563","台灣富士通股份有限公司","臺北市中正區中華路1段39號19樓","梶山正樹","153640000","1060218"
"75","04647749","永藝家具裝潢股份有限公司","臺北市中正區南昌路2段81號1樓","許吳玉霞","188000000","1060206"
"76","04660313","台灣百利達股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗","160000000","1060213"
"77","04674421","盛源食品原料股份有限公司","臺北市大安區和平東路1段6號3樓","許茂盛","29000000","1060217"
"78","04679869","台灣福泰克股份有限公司","新北市板橋區雙十路二段79號12樓之2","椎名祐一郎","10000000","1060215"
"79","04690055","洋基通運股份有限公司","臺北市中山區建國北路2段82號1樓","朱耀杰(CHEE Yaw Chek)","39000000","1060213"
"80","04690983","大魯閣纖維股份有限公司","臺北市內湖區民善街83號3樓","林曼麗","1714376420","1060220"
"81","04717667","中里實業股份有限公司","臺北市中山區德惠街52號8樓之18","洪月霞","2150000","1060223"
"82","04718510","華中橋加油站股份有限公司","新北市中和區連城路96號","王憲章","2500000","1060217"
"83","04732442","公祥貿易有限公司","臺北市信義區信義路5段5號","潘志雲","10000000","1060223"
"84","04748423","嘉信旋鈕股份有限公司","新北市中和區中板路35號","方朝慶","7050000","1060216"
"85","04773251","正茂交通有限公司","臺北市松山區南京東路4段120巷19弄23號","","3000000","1060222"
"86","04774929","隆山元工業股份有限公司","新竹縣湖口鄉鳳山村復興路38號","鄭克勝","80000000","1060224"
"87","04791997","佳商企業股份有限公司","臺北市內湖區洲子街77號","吳阿琳","45000000","1060218"
"88","04797140","毅荃企業有限公司","新北市汐止區新台五路1段97號14樓之10","翁仙力","5000000","1060220"
"89","04799175","雍騰企業有限公司","臺北市南港區興中路80巷1號","李敏誌","3000000","1060209"
"90","04823034","亞豐通運有限公司","桃園市中壢區永光里民權路2段77巷6號2樓","鍾汪寶珠","10000000","1060221"
"91","04884926","岱暉股份有限公司","高雄市燕巢區四林路136號","徐忠耀","266760000","1060208"
"92","04935495","迪奧實業有限公司","臺北市大安區東豐街16號2樓之3","李志豪","20000000","1060217"
"93","04979970","利行工業股份有限公司","臺北市中山區中山北路3段27號10樓","邱武容","50000000","1060215"
"94","04980667","精度產品股份有限公司","臺北市信義區松德路65號5樓之4","王聖音","5000000","1060221"
"95","05000486","羊基企業有限公司","臺北市大安區羅斯福路3段271號5樓之3","林士珍","3000000","1060215"
"96","05023100","景祥股份有限公司","新北市中和區中正路738號2樓","鄭賢鋒","25000000","1060208"
"97","05026438","遠流出版事業股份有限公司","臺北市中正區南昌路2段81號6樓","王榮文","200373750","1060203"
"98","05052076","高選股份有限公司","新北市汐止區大同路3段192號6樓之1","許慶和","100000000","1060216"
"99","05053151","冠加科技股份有限公司","桃園市中壢區復興里自強一路11之1號","周智慧","475000000","1060220"
"100","05059134","百運股份有限公司","臺北市松山區民生東路3段107巷6號5樓","","8000000","1060203"
"101","05068507","祥富管理顧問股份有限公司","新北市樹林區中正路633號16樓之1","陳建維","11000000","1060220"
"102","05094630","長風牙材股份有限公司","新北市中和區中山路2段348巷8號8樓","施美萍","5000000","1060206"
"103","05115425","也真實業有限公司","臺北市松山區民權東路3段114號11樓","葉鴻璋","5000000","1060207"
"104","05147192","和柏投資股份有限公司","臺北市中山區德惠街16之5號9樓","張安平","190000000","1060210"
"105","05183083","盛霖國際貿易股份有限公司","臺北市大安區和平東路1段6號3樓","許茂霖","12000000","1060208"
"106","05195638","大發公記有限公司","新北市新莊區八德街153巷18號1樓","楊雅茹","5000000","1060207"
"107","05251201","乙巧電器視聽有限公司","臺北市大同區蘭州街4號1樓","賴立能","12000000","1060202"
"108","05382415","上立汽車股份有限公司","臺中市西屯區文心路三段137號","吳建立","410000000","1060222"
"109","05409511","頂豐實業有限公司","臺北市內湖區內湖路1段591巷10弄8號1樓","陳存頂","10000000","1060215"
"110","05410019","建攻實業有限公司","臺北市中山區松江路525號","林資凱","18000000","1060223"
"111","05427763","鼎擎金屬工程有限公司","臺北市南港區市民大道7段35號1樓","楊佩豪","2000000","1060217"
"112","05432549","湧倫工業有限公司","臺北市南港區重陽路345號1樓","劉文華","5000000","1060215"
"113","05632737","東鵰股份有限公司","新北市林口區文化三路1段486號13樓之2","李正琛","21000000","1060202"
"114","05637249","無名股份有限公司","新北市林口區工九路20號1樓","林秀集","28000000","1060217"
"115","05638423","翔裕印刷有限公司","新北市中和區中板路15巷13號4樓","劉文堂","3000000","1060215"
"116","05643523","欣蕾實業有限公司","新北市新店區安康路2段321號","賀可東","10000000","1060215"
"117","05707737","天心堂參藥股份有限公司","臺北市中正區武昌街1段35號3樓","李瑞河","20000000","1060215"
"118","05717587","虹喬設計事業有限公司","臺北市文山區三福街77號3樓","凃明哲","1000000","1060218"
"119","05718122","詠昊人身保險代理人股份有限公司","臺北市松山區南京東路四段25號10樓之1","孫芳文","9250000","1060208"
"120","05791093","紘圻企業股份有限公司","臺中市外埔區大東里甲后路五段126號","蘇芬津","10000000","1060224"
"121","05835260","邦昌金屬股份有限公司","臺中市太平區中興里東平路922號","魏森德","28000000","1060216"
"122","06496963","藝芳髮飾股份有限公司","臺北市中山區建國北路1段58號8樓之3","徐士明","10000000","1060217"
"123","06586182","南仁鋁業有限公司","臺南市仁德區仁義里義林路145巷10號","薛天旺","1500000","1060222"
"124","06667446","京城建設股份有限公司","高雄市苓雅區中正一路120號16樓之2","蔡天贊","3840046580","1060222"
"125","06719726","鑫泉事業有限公司","高雄市仁武區京富路309號1樓","吳國世","5000000","1060217"
"126","07038001","山德貿易有限公司","新北市中和區中板路17號3樓","孫建松","10000000","1060216"
"127","07070310","中華氣體股份有限公司","新北市五股區成泰路1段2之5號2樓","陳烱暉","17000000","1060209"
"128","07097009","明志交通有限公司","苗栗縣後龍鎮龍坑里十班坑182號","蔡士煒","9000000","1060207"
"129","07220401","松大安防股份有限公司","臺北市大同區民族西路205巷4號1樓","林哲民","11000000","1060216"
"130","07288817","泰盈貿易有限公司","臺北市中正區忠孝東路2段80號8樓","胡中行","5000000","1060214"
"131","07352514","和益交通股份有限公司","臺北市松山區南京東路5段66巷22弄13號","陳昱安","5000000","1060215"
"132","07510204","福泰興股份有限公司","新北市中和區中板路7號4樓","施國榮","10000000","1060215"
"133","07521309","榮興隆機器廠股份有限公司","臺北市士林區延平北路6段466號1樓","王世德","6000000","1060216"
"134","07525207","台灣農林股份有限公司","臺北市南港區園區街3號15樓","林金燕","7700000000","1060208"
"135","07643204","我歌實業股份有限公司","臺中市西區民龍里臺灣大道二段307號28樓","陳東良","5000000","1060208"
"136","07647692","馬台有限公司","臺北市中山區中山北路2段46號11樓","殷文彬","29000000","1060217"
"137","07649122","誌勝貨櫃通運股份有限公司","基隆市安樂區安一路176巷31之5號1樓","葉誌清","19600000","1060210"
"138","07664777","于鋒印刷有限公司","臺北市大同區庫倫街42號1樓","廖于萱","3000000","1060216"
"139","07677386","銀穗國際企業股份有限公司","臺北市中山區民權西路40號、42號5樓","周士淵","191000000","1060203"
"140","07692555","同山貿易有限公司","臺北市萬華區莒光路225號6樓","陳建男","15000000","1060214"
"141","07692746","松大資訊工業股份有限公司","臺北市大同區民族西路205巷2號1樓","林哲民","25000000","1060210"
"142","07697572","鴻百有限公司","臺北市大同區南京西路64巷20弄4之1號1樓","陳嘉美","5000000","1060223"
"143","07702646","良瑋纖維股份有限公司","臺北市大同區迪化街1段63號10樓C室","周芳如","220000000","1060220"
"144","07718318","保德大理石企業股份有限公司","花蓮縣花蓮市民心里3鄰美工八街17號","林慶明","95000000","1060222"
"145","07737639","松慧有限公司","臺北市松山區新中街7之1號1樓","李峙曄","1000000","1060214"
"146","07931232","勝鎧工業股份有限公司","高雄市岡山區台上里成功路460巷15號","林壑泓","15000000","1060220"
"147","08121837","花蓮縣肉品市場股份有限公司","花蓮縣鳳林鎮林榮路338號","蔡運煌","3000000","1060224"
"148","09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","曹純鏗","357156820","1060220"
"149","09414831","元鼎國際企業股份有限公司","臺北市大安區敦化南路2段59號17樓","林明祥","120000000","1060206"
"150","09416129","六合安全工程有限公司","臺北市內湖區瑞光路76巷41號3樓","金祖根","12000000","1060223"
"151","09427322","碩勇股份有限公司","臺北市大同區哈密街143號","紀政","37000000","1060208"
"152","09429258","邦聯股份有限公司","臺北市中山區松江路71號10樓","甘仁勇","25000000","1060218"
"153","09437980","一帆安全整合有限公司","臺北市大安區四維路14巷15號7樓之1","黃禾源","3000000","1060214"
"154","09444878","聚益化學工業股份有限公司","臺北市松山區復興北路15號10樓之11","王秀如","100000000","1060217"
"155","09445031","仙寶富企業有限公司","臺中市大甲區中山里甲后路五段501巷111弄3號","王信詔","8000000","1060206"
"156","09450955","華理印刷廠有限公司","新北市中和區中板路18巷3弄5號(1樓)","陳威德","5000000","1060215"
"157","09479186","富聖開發股份有限公司","臺北市大安區敦化南路2段77號7樓之1","周妤馨","188000000","1060203"
"158","09482324","景強有限公司","臺中市西屯區市政北一路77號10樓之9","楊榕順","10000000","1060214"
"159","09484815","好瑞企業有限公司","新北市土城區中華路1段56巷8號","林益進","5000000","1060208"
"160","11020502","盛達貿易有限公司","臺北市大同區承德路3段155號1樓","楊永昌","7000000","1060216"
"161","11042908","艾利丹尼森零售標識系統股份有限公司","新北市五股區五權八路26號(1樓、2樓)","睿智(Rishi Pardal)","290150000","1060217"
"162","11145708","公隆實業股份有限公司","臺北市信義區基隆路1段155號9樓","劉至偉","50000000","1060217"
"163","11147207","中華開發工業銀行股份有限公司","臺北市松山區南京東路5段125號11、12樓","張家祝","20603994100","1060208"
"164","11167300","永大特殊鋼股份有限公司","臺北市中山區民生東路2段22號","劉景豐","984000000","1060202"
"165","11239254","全隆塑膠工業有限公司","新北市新莊區中正路708之8號2樓","林進祥","7000000","1060210"
"166","11288711","利來企業開發股份有限公司","臺北市中山區民權西路20號2樓","沈春河","25000000","1060224"
"167","11308104","利得貿易股份有限公司","臺北市大同區民族西路39號1樓","林宏保","5000000","1060209"
"168","11327209","松江實業股份有限公司","臺北市中山區吉林路12巷33號","鄭正英","350000000","1060221"
"169","11431104","明台運通股份有限公司","臺北市中山區南京東路2段172號9樓","蕭敏寬","130000000","1060209"
"170","11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗","100425795320","1060216"
"171","11459242","信孚產業股份有限公司","臺北市內湖區瑞光路408號7樓","洪維憶","600000000","1060207"
"172","11520909","南港輪胎股份有限公司","臺北市大安區仁愛路3段136號6樓608室","江慶興","8339349040","1060214"
"173","11569000","泰商泰國航空國際有限公司","臺北市中山區八德路2段308號7樓","吉偉成","0","1060220"
"174","11645318","統一製菓股份有限公司","桃園市平鎮區金陵路3段105號","葉茂盛","66528000","1060210"
"175","11650233","黃海實業有限公司","臺北市中山區南京東路1段34號10樓","黃思潮","9000000","1060209"
"176","11655510","勝峰企業有限公司","新北市永和區永和路2段405巷3號2樓","呂揚賦","4200000","1060210"
"177","11657144","華峰水電工程有限公司","臺北市松山區南京東路5段250巷2弄11號1樓","游信河","12000000","1060210"
"178","11708100","雄獅鉛筆廠股份有限公司","新北市板橋區中山路1段186號","李翼文","525000000","1060216"
"179","11715910","揚子開發股份有限公司","臺北市中山區中山北路3段58號2樓","楊棟","150431000","1060220"
"180","11752604","新伸鋼業股份有限公司","臺北市大同區酒泉街50巷24號5樓","盧銘勳","4000000","1060222"
"181","11844604","台青貿易股份有限公司","臺北市北投區中央北路3段40巷42號1樓","李宗勳","5000000","1060209"
"182","11910408","臺灣慎昌行股份有限公司","臺北市內湖區港墘路221巷21號8樓","曹國賢","23800000","1060220"
"183","11913502","臺灣水泥股份有限公司","臺北市中山區中山北路2段113號","張安平","36921758690","1060221"
"184","11916803","台灣飛利浦股份有限公司","臺北市南港區園區街3之1號14樓","陳百州","408800000","1060203"
"185","11917900","台灣國際商業機器股份有限公司","臺北市信義區松仁路7號3、4樓","黃慧珠","363833856","1060222"
"186","11921708","台灣塩野義製藥股份有限公司","臺北市中山區南京東路2段2號4樓","竹安正顕","92000000","1060215"
"187","11938166","輝台股份有限公司","臺北市松山區南京東路4段75號8樓","劉凱葳","10000000","1060207"
"188","12109602","光和建設開發股份有限公司","臺北市中山區中山北路2段113號9樓","張安平","387200000","1060221"
"189","12116028","祐明實業有限公司","臺北市大同區承德路3段230號12樓","王悅容","22000000","1060206"
"190","12122984","臺灣華聚股份有限公司","新北市樹林區復興路225巷2號3樓","李志宏","10000000","1060223"
"191","12143539","鼎紳工程有限公司","臺北市士林區中社路2段85巷6號4樓","林榮隆","5000000","1060224"
"192","12183686","漢山建設股份有限公司","臺北市中山區松江路206號10樓之5","洪士鈞","24000000","1060206"
"193","12203450","第二邱大樓停車場有限公司","臺北市中山區南京西路1號地下樓2、3層(防空避難室除外)","周建三","500000","1060216"
"194","12205561","日商丸嘉機械股份有限公司","臺北市士林區中山北路五段687號4樓之1","神田晃三","12100000","1060208"
"195","12214098","德芳裕企業有限公司","臺北市松山區民生東路4段80巷11弄23號","劉錦鳳","8000000","1060216"
"196","12228473","神腦國際企業股份有限公司","新北市新店區中正路531號2樓","賴勁麟","2582526570","1060207"
"197","12233911","坤辰營造股份有限公司","臺中市南屯區豐樂里文心南五路一段326號2樓","黃裕郎","38000000","1060209"
"198","12243397","世奇貿易有限公司","臺北市中山區北安路554巷31號4樓之2","王中興","5000000","1060216"
"199","12244635","艾得瑜實業有限公司","臺北市大安區新生南路1段165巷21號3樓","戴英如","500000","1060210"
"200","12247627","鴻源飾品有限公司","臺北市大同區長安西路106號8樓之2","吳順清","6000000","1060213"
"201","12247909","詮陽貿易有限公司","臺北市中山區吉林路10號","王慧錦","5000000","1060224"
"202","12260748","歐比光學影像有限公司","臺北市中山區復興北路48號3樓","楊薰月","5000000","1060213"
"203","12261205","正海實業有限公司","臺北市士林區中社路2段85巷6號4樓","林榮隆","7000000","1060224"
"204","12262611","富士達股份有限公司","臺北市中山區民權東路3段37號13樓","內山高一","210000000","1060220"
"205","12270204","順大商務股份有限公司","臺北市中山區復興北路58號5樓","薛鳳枝","25000000","1060224"
"206","12273504","琴裕有限公司","彰化縣社頭鄉朝興村織襪一路18號","古福裕","5000000","1060218"
"207","12276447","國宏股份有限公司","臺北市中山區建國北路1段69號11、12樓及71號11樓","廖育德","1056706560","1060214"
"208","12286557","士聯有限公司","臺北市中山區民族東路8號1樓","詹德生","15000000","1060222"
"209","12293972","盛聯建設股份有限公司","臺北市中山區松江路66號12樓","林礽蛟","20000000","1060209"
"210","12317904","寶格工業股份有限公司","臺北市中山區民生東路3段21號7樓","柯永元","28000000","1060221"
"211","12324709","企榮股份有限公司","臺北市中山區松江路66號12樓","林礽蛟","100000000","1060220"
"212","12335804","怡兆企業股份有限公司","臺北市中山區復興南路1段2號3樓","吳秋玲","25000000","1060216"
"213","12340763","新勝股份有限公司","臺北市中山區南京東路2段123號6樓","洪文棟","90000000","1060207"
"214","12355266","瑞泰茶業有限公司","臺北市中山區新生北路二段62巷34之1號1樓","陳獻忠","800000","1060202"
"215","12360795","伯均貿易有限公司","臺北市松山區民生東路5段188號9樓之1","李瑪莉","5000000","1060203"
"216","12365270","振鑫交通有限公司","臺北市中山區錦州街355號","杜錦林","25000000","1060223"
"217","12366186","功文文化事業股份有限公司","臺北市中山區民權西路48號5樓","趙文瑜","160000000","1060208"
"218","12369022","造合企業有限公司","臺北市大同區南京西路25巷4號","蔡文海","5000000","1060207"
"219","12378253","千附實業股份有限公司","新竹市關東路187巷9之1號","張瓊如","1181924820","1060203"
"220","12383170","眼展企業有限公司","臺北市大安區和平東路3段123號5樓之2","李清正","5000000","1060210"
"221","12384564","吉達化學有限公司","新北市汐止區福德一路379號","林怡秀","10000000","1060217"
"222","12409903","優瑩貿易有限公司","臺北市中山區錦州街46號9樓之1","吳國鼎","20000000","1060218"
"223","12429035","新加坡商星展銀行股份有限公司","臺北市信義區松仁路32號15樓","凌珠蔥","200000000","1060207"
"224","12449383","滿合有限公司","臺北市松山區民生東路3段129號9樓906室","劉禹文","3500000","1060220"
"225","12460400","海鷗國際企業有限公司","臺北市中山區民生東路2段143號2樓","李品宜","29000000","1060217"
"226","12481828","一芙季典巴黎發展股份有限公司","臺北市內湖區洲子街75號11、12樓","李正典","60000000","1060210"
"227","12493991","慶臨實業有限公司","新北市蘆洲區正和街75號5樓","黃亨豐","10000000","1060214"
"228","12502990","慶揚國際物流股份有限公司","臺北市中山區長安東路2段80號2樓","楊華振","25000000","1060216"
"229","12515600","俊欣行股份有限公司","臺北市內湖區民權東路6段18之1號18之2號18之3號1樓","李俊德","200000000","1060215"
"230","12600036","昇寶投資股份有限公司","臺中市西區中興街233號8樓之5","陳盈慈","15000000","1060216"
"231","12606307","邑相國際工程顧問有限公司","臺北市大安區敦化南路2段55巷12號","韓克復","10000000","1060208"
"232","12608419","旭日光學股份有限公司","新北市汐止區龍安路28巷26號14樓之4","王來好","10000000","1060202"
"233","12611863","睿明科技股份有限公司","桃園市中壢區東園路30號","丁鴻泰","426640650","1060210"
"234","12612103","聯昀精密工業股份有限公司","高雄市鳳山區新強里新安街32號","林明瑞","10000000","1060220"
"235","12616446","德高機械股份有限公司","桃園市楊梅區中山里環東路150巷18號","陳水應","70000000","1060217"
"236","12617212","智昆企業有限公司","高雄市鳳山區真君路49號1樓","張金財","11000000","1060214"
"237","12622290","晨欣食品有限公司","屏東縣屏東市勝利里廣東路998號11樓之2","簡莎俐","63000000","1060223"
"238","12626063","尚豪豐不銹鋼金屬工業有限公司","新北市蘆洲區復興路131號4樓","林紳豪","6000000","1060221"
"239","12628013","日禾實業有限公司","臺中市西區華美西街一段137號4樓之4","陳明清","10000000","1060220"
"240","12633682","豐康國際股份有限公司","苗栗縣竹南鎮佳興里1鄰永貞路3段57之1號","姚廷穎","5000000","1060215"
"241","12635231","聖新營造有限公司","嘉義市西區車店里建成街186號3樓之4","黃春霖","3000000","1060217"
"242","12640419","溢灥股份有限公司","新竹縣竹北市縣政二路418巷4弄8號1樓","鄭清松","5000000","1060221"
"243","12641607","金門機電顧問股份有限公司","新北市板橋區光明街54號","王樹蒼","10000000","1060217"
"244","12643160","鈞為實業有限公司","雲林縣元長鄉永鹿路59號(1樓)","湯沛翎","5000000","1060220"
"245","12643598","恩博格有限公司","臺中市東區東英里東英十七街191號1樓","陳惠清","1000000","1060213"
"246","12644203","虹騰印刷有限公司","新北市中和區中板路47巷19號","李寶海","2000000","1060216"
"247","12644626","宇傑建設有限公司","臺中市南屯區大業路498號2樓","林永松","25000000","1060202"
"248","12646005","頡群旅行社有限公司","桃園市平鎮區新富一街11號1樓","林國鼎","8000000","1060207"
"249","12647412","黃金海岸商務旅舘有限公司","桃園市觀音區六合街一六號　　","施錦煜","2000000","1060203"
"250","12650204","台灣築地魚金股份有限公司","臺北市信義區基隆路2段189號4樓之2","卜部曉人","10000000","1060220"
"251","12654497","普利方坦有限公司","臺北市松山區南京東路5段308號6樓之2","","10000000","1060215"
"252","12654829","正新美容美髮有限公司","新北市三重區光復路1段83巷12號9樓","洪圜河","4200000","1060208"
"253","12656431","業晟實業股份有限公司","臺北市中山區建國北路1段146號2樓","王正峰","16000000","1060210"
"254","12660131","昱鐳光電科技股份有限公司","桃園市中壢區民權路三段334巷56號1樓","曾孝平","235005000","1060217"
"255","12662659","民和保全股份有限公司","臺北市信義區忠孝東路5段412號2樓之7","孫愛","40000000","1060206"
"256","12664880","權鋒國際股份有限公司","臺北市信義區忠孝東路5段410號9樓之3","陳坤濱","20400000","1060224"
"257","12665059","旻喆企業有限公司","新北市中和區員山路466巷17弄34號","袁惠蘭","1000000","1060214"
"258","12665305","財宏科技股份有限公司","臺北市內湖區瑞光路208號2樓","張麗蘭","220000000","1060213"
"259","12665396","政大投資股份有限公司","新北市新莊區福前街500之8號6樓","王俊晴","59500000","1060202"
"260","12665810","智創科技股份有限公司","新北市新店區北新路3段207之2號14樓","吳偉國","4000000","1060213"
