﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"43","臺北市","26251240","奕達企業社","臺北市信義區松山路246號","100000","獨資","鍾明達","1071102","1074117979"
"44","臺北市","26253991","三六鮮芙蓉店","臺北市文山區木新路3段52號","50000","獨資","劉金燕","1071112","1074118398"
"45","臺北市","26257069","葛瑞拉商行","臺北市大安區新生南路3段88號2樓之1","200000","獨資","吳祥維","1071121","1074118927"
"46","臺北市","26306189","志偉優質汽車美容坊","臺北市松山區南京東路5段381號1樓","50000","獨資","詹志偉","1071113","1074118468"
"47","臺北市","26308433","果漾鮮沛美食坊","臺北市松山區八德路3段12巷11號","100000","獨資","梁宏輝","1071128","1074119352"
"48","臺北市","26346339","利嘉車業","臺北市萬華區和平西路3段384號6樓之25","100000","獨資","鄭讚德","1071116","1074118681"
"49","臺北市","26348694","悅婷美容館","臺北市中山區長春路40號3樓","248000","獨資","黃孝鏞","1071121","1074118937"
"50","臺北市","26357927","厚子廚房","臺北市中山區四平街116號","200000","獨資","久保田厚美","1071126","1074119211"
"51","臺北市","26363364","中崙鵝肉屋","臺北市松山區八德路3段74巷4號","200000","獨資","黃宏智","1071106","1074118132"
"52","臺北市","26364693","黑川手創料理店","臺北市大安區瑞安街153號","150000","獨資","林國慶","1071129","1074119435"
"53","臺北市","26373898","維尼福實業社","臺北市萬華區康定路162號地下","240000","獨資","陳亭華","1071101","1074117857"
"54","臺北市","26516755","欣然出版社","臺北市大安區安居街98巷13號","200000","獨資","陳添財","1071121","1074118926"
"55","臺北市","27183777","精瑞資訊工作室","臺北市松山區民權東路3段106巷38號2樓","200000","獨資","張瑞才","1071129","1074119447"
"56","臺北市","29736830","美樂理髮廳","臺北市士林區延平北路5段247號1樓","3000","獨資","王義勇","1071115","1074118595"
"57","臺北市","29772194","福成建材行","臺北市北投區石牌路1段3號","300000","獨資","郭文斌","1071119","1074118783"
"58","臺北市","31120439","順傑商號","臺北市北投區大同街210號1樓","5000","獨資","柯萬梓","1071122","1074119035"
"59","臺北市","31300050","東成書局","臺北市士林區臨溪路64號之3一樓","50000","獨資","徐美娥","1071108","1074118282"
"60","臺北市","31309741","聯合五金行","臺北市士林區華榮街11號1樓","20000","獨資","黃媺芳","1071130","1074119544"
"61","臺北市","31321978","倫敦西服號","臺北市北投區光明路80號1樓","200000","獨資","楊阿龍","1071120","1074118821"
"62","臺北市","31417538","久壹租書城","臺北市中山區伊通街87巷8之2號1樓","200000","獨資","蔡英","1071107","1074118177"
"63","臺北市","31682521","三和運通行","臺北市中正區中華路2段441巷9之1號3樓","240000","獨資","蔡雅琴","1071119","1074118792"
"64","臺北市","31813586","天酥陀小吃店","臺北市內湖區成功路4段臨183號","60000","獨資","沈立群","1071102","1074117945"
"65","臺北市","31842647","唐瑤精緻養生館","臺北市士林區承德路4段56號1樓及58巷1號1樓","1000000","獨資","郭欽富","1071130","1074119468"
"66","臺北市","31855157","全達資訊行","臺北市北投區吉利街110號1樓","100000","獨資","邵懷慶","1071129","1074119448"
"67","臺北市","31856487","美菲餐飲店","臺北市中山區雙城街43巷17號","100000","合夥","盧靜盈","1071119","1074118800"
"68","臺北市","31860449","巧禾居廚房","臺北市信義區忠孝東路5段71巷32弄2號1樓","100000","獨資","張育銘","1071119","1074118778"
"69","臺北市","31866197","克蕯吉服裝行","臺北市大安區泰順街60巷27號","168000","獨資","謝瑜宸","1071106","1074118138"
"70","臺北市","31870713","宏定商行","臺北市萬華區西寧南路4號公有西寧市場1樓1096號攤位","5000","獨資","廖信陽","1071108","1074118249"
"71","臺北市","31947380","金絲雀精品店","臺北市大安區信義路4段60之30號1樓","15000","獨資","姜傳瑋","1071116","1074118701"
"72","臺北市","31948732","加典商號","臺北市中山區龍江路279號","60000","獨資","謝雨霏","1071107","1074118187"
"73","臺北市","31949612","葳麗行","臺北市信義區松隆路310之1號","100000","獨資","盧宏德","1071113","1074118466"
"74","臺北市","31952947","卡之優谷實業社","臺北市松山區八德路4段733號1、2樓","100000","獨資","陳勇成","1071129","1074119436"
"75","臺北市","31956839","朋協攝影器材行","臺北市中正區漢口街1段73之1號1樓","200000","合夥","吳啓維","1071105","1074118075"
"76","臺北市","31957942","笨鳥亂飛法式烘焙工作室","臺北市大安區羅斯福路3段283巷21弄3號","200000","獨資","楊治行","1071123","1074119116"
"77","臺北市","31958273","汪麗淑造型工作室","臺北市中山區民生東路3段88巷10號1樓","100000","獨資","汪麗淑","1071116","1074118710"
"78","臺北市","31963613","行運彩券行","臺北市文山區景興路117號","50000","獨資","黃梁秀齡","1071107","1074118196"
"79","臺北市","38455796","天母彩券行","臺北市士林區德行東路246號1樓","100000","獨資","湯雪華","1071106","1074118099"
"80","臺北市","38455867","幸福站彩券行","臺北市中正區博愛路142號","50000","獨資","林鴻祥","1071121","1074118951"
"81","臺北市","38455986","穰食專門鋪","臺北市信義區忠孝東路5段133號6樓","2000000","獨資","郭沅櫂","1071130","1074119535"
"82","臺北市","38457582","威凱自動化工作室","臺北市中山區長安東路1段16號10樓之5","200000","獨資","李正凱","1071123","1074119104"
"83","臺北市","38459272","亮昀美妍館","臺北市大安區忠孝東路4段233號10樓之9","200000","合夥","柯雅玲","1071101","1074117874"
"84","臺北市","38462425","寶麗旺彩券行","臺北市大同區民生西路90號1樓","100000","獨資","張淑貞","1071107","1074118155"
"85","臺北市","38464922","狀元投注站","臺北市萬華區昆明街270號","100000","獨資","禇錫龍","1071101","1074117899"
"86","臺北市","38465990","微微笑餐坊","臺北市中山區吉林路26巷8號","100000","獨資","李心怡","1071115","1074118623"
"87","臺北市","38466180","桂花鄉小吃店","臺北市南港區舊莊街1段25號","65000","獨資","陳茂男","1071114","1074118580"
"88","臺北市","38466365","保盈投注站","臺北市內湖區康寧路3段27號","150000","獨資","林武雄","1071120","1074118843"
"89","臺北市","38466421","日鑫企業社","臺北市中山區龍江路65巷8號4樓","200000","獨資","王莘羢","1071128","1074119375"
"90","臺北市","38471091","軍藍休閒運動實業社","臺北市大安區基隆路2段166號15樓之1","66666","合夥","林家宇","1071123","1074119080"
"91","臺北市","38471162","欣億萬彩券投注站","臺北市中山區林森北路259巷9號之7","100000","獨資","黃瑞成","1071115","1074118617"
"92","臺北市","38496656","立程工程行","臺北市萬華區民和街２８號","200000","獨資","蕭家祥","1071120","1074118877"
"93","臺北市","38497450","蓮馨養生館","臺北市信義區松信路228號1樓","200000","獨資","姚增慧","1071130","1074119482"
"94","臺北市","38497629","花鮮子健康時尚小舖","臺北市文山區景興路153巷1號","200000","獨資","江志堅","1071129","1074119386"
"95","臺北市","38508549","大華素食坊","臺北市中山區合江街10號1樓","200000","合夥","賴管尉","1071113","1074118507"
"96","臺北市","38509738","愛茶園","臺北市士林區福壽街１號","200000","獨資","梅新愛","1071113","1074118531"
"97","臺北市","38514346","欣禹小吃店","臺北市萬華區昆明街123號及123號2樓","200000","獨資","鄒東穎","1071106","1074118125"
"98","臺北市","38559700","川和室內裝修工程工作室","臺北市文山區樟新街8巷26號3樓","245000","獨資","林賢川","1071116","1074118672"
"99","臺北市","38562418","嘟嘟鳥餐坊","臺北市中山區吉林路26巷26號","200000","獨資","王千里","1071114","1074118577"
"100","臺北市","38564106","青田食品行","臺北市士林區天母北路40號2樓","100000","獨資","范傑勝","1071107","1074118174"
"101","臺北市","38564366","兆倫汽車材料行","臺北市文山區保儀路161號1樓","200000","獨資","張傑倫","1071106","1074118083"
"102","臺北市","38564942","磊飛國際企業社","臺北市文山區萬盛街146巷1號","240000","獨資","李一峻","1071115","1074118643"
"103","臺北市","38565196","慢手作工作坊","臺北市大安區光復南路204巷6號10樓","200000","獨資","汪海燕","1071112","1074118381"
"104","臺北市","38565506","第七大道美甲沙龍","臺北市大安區忠孝東路4段155號9樓之6","200000","獨資","劉雅芳","1071126","1074119218"
"105","臺北市","38565576","紅蘋果鮮果專賣店","臺北市內湖區金龍路91號","100000","獨資","周建宏","1071121","1074118940"
"106","臺北市","38570183","禮昕賢企業社","臺北市大同區伊寧街43號2樓","200000","合夥","詹前賢","1071105","1074118073"
"107","臺北市","38573392","你家生活用品商行","臺北市中山區興安街51之8號1樓","100000","獨資","張鏸文","1071102","1074117994"
"108","臺北市","38574977","毛氏企業社","臺北市信義區忠孝東路4段559巷16弄1號1樓","200000","獨資","毛庭軍","1071116","1074118715"
"109","臺北市","38575618","美芝城食品行","臺北市松山區寧安街7巷1號2樓之1","200000","獨資","洪汶慧","1071129","1074119407"
"110","臺北市","38576980","元柚子飲食店","臺北市中山區民權東路3段47號1樓","150000","獨資","吳進旺","1071129","1074119419"
"111","臺北市","38578333","哲霖早餐店","臺北市南港區研究院路3段70號","5000","獨資","鄭文智","1071115","1074118647"
"112","臺北市","38599034","聖樺茶行","臺北市南港區南港路3段16巷1弄15號1樓","80000","獨資","黃煒超","1071114","1074118543"
"113","臺北市","38612992","甄宏魯味店","臺北市內湖區環山路1段56號","50000","獨資","林盆","1071107","1074118171"
"114","臺北市","42273354","泉龍茶行","臺北市大安區師大路45之2號","50000","獨資","陳永杰","1071120","1074118911"
"115","臺北市","42277020","凱山機車行","臺北市北投區中和街399之4號1樓","100000","獨資","張家維","1071130","1074119543"
"116","臺北市","42277491","足之舞活力企業社","臺北市大安區通化街23號","200000","獨資","徐冠謦","1071112","1074118351"
"117","臺北市","42279913","翰宇工程行","臺北市南港區玉成街191巷8號","200000","獨資","林詩翰","1071120","1074118825"
"118","臺北市","42280799","采禾工程行","臺北市北投區中和街28號6樓之5","240000","獨資","蔡杏娟","1071107","1074118184"
"119","臺北市","42281495","佢峰通訊器材行","臺北市士林區延平北路5段204號","200000","獨資","陳翰錡","1071102","1074117942"
"120","臺北市","42285865","荃溢餐廳","臺北市中山區林森北路145巷30號1樓","200000","獨資","梁峻銓","1071129","1074119400"
"121","臺北市","42286858","豪情餐坊","臺北市萬華區廣州街192號7樓","200000","獨資","葉樺","1071112","1074118449"
"122","臺北市","42287651","同芯商行","臺北市內湖區南京東路6段136號","100000","合夥","張家綾","1071120","1074118876"
"123","臺北市","42289383","禾驊企業社","臺北市文山區景華街176巷31弄7號","200000","獨資","賴美桂","1071105","1074118061"
"124","臺北市","42290522","與山映畫工作室","臺北市中山區林森北路67巷28號3樓","200000","獨資","林鼎傑","1071129","1074119398"
"125","臺北市","42291199","天浩牛肉麵","臺北市信義區吳興街81號1樓","240000","獨資","胡浩棟","1071113","1074118509"
"126","臺北市","42293507","江南瑞比特冷飲店","臺北市內湖區江南街116巷2號","200000","獨資","陳思允","1071120","1074118878"
"127","臺北市","42335675","鼎祥商行","臺北市大安區信義路3段192號1樓","100000","獨資","黃俊淵","1071107","1074118162"
"128","臺北市","42339031","噶瑪彭措確林出版社","臺北市萬華區萬大路344巷14號5樓","100000","獨資","何玲玉","1071121","1074118929"
"129","臺北市","42340760","竹漾養生舘","臺北市中山區長春路82號","150000","合夥","王菁勵","1071127","1074119237"
"130","臺北市","42342423","一月商行","臺北市松山區復興北路231巷8號1樓","200000","合夥","陳家寧","1071116","1074118665"
"131","臺北市","42342654","山泉釀食品工作室","臺北市北投區泉源路62號2樓","20000","獨資","謝元平","1071122","1074119031"
"132","臺北市","42343112","丹沛冷飲店","臺北市中正區羅斯福路4段24巷13號","200000","獨資","鄭少翔","1071121","1074118959"
"133","臺北市","42344061","廚嚐咖啡","臺北市松山區南京東路4段52巷8號","200000","獨資","吳玠志","1071122","1074119065"
"134","臺北市","42346429","興發商行","臺北市文山區興隆路2段339號","30000","獨資","楊淳安","1071119","1074118740"
"135","臺北市","42346666","加士町潮流服飾","臺北市萬華區武昌街2段50巷11號","230000","獨資","施怡亭","1071120","1074118881"
"136","臺北市","42348616","育鑫商行","臺北市中山區民權東路2段101號","200000","獨資","莊贊育","1071102","1074117968"
"137","臺北市","42349066","路得環境清潔企業社","臺北市信義區忠孝東路5段1之7號7樓","200000","獨資","王勇衡","1071123","1074119099"
"138","臺北市","42349072","慧如意新形象工作室","臺北市中山區龍江路261號","200000","獨資","郭沛餘","1071102","1074117922"
"139","臺北市","42350020","查茶複合式小吃店","臺北市內湖區康寧路1段261號","200000","獨資","許明里","1071127","1074119238"
"140","臺北市","42350443","珍妮花愛犬沙龍坊","臺北市中山區明水路672巷32號","200000","獨資","黃姵安","1071129","1074119391"
"141","臺北市","42352202","雪真香美食館","臺北市大安區光復南路620之1號1樓","40000","獨資","陳白雪","1071128","1074119363"
"142","臺北市","42357543","器用日雜本舖","臺北市北投區豐年路1段2號5樓","100000","獨資","黃怡菱","1071123","1074119082"
"143","臺北市","42359253","美式櫻桃三匹髪型工坊","臺北市內湖區成功路5段6號1樓","200000","獨資","謝茜雯","1071112","1074118371"
"144","臺北市","42359768","林國平美髮沙龍店","臺北市信義區嘉興街312號","200000","獨資","林盛平","1071102","1074117969"
"145","臺北市","42362139","瘦瘦商行","臺北市大安區臥龍街131巷19弄3號","10000","獨資","劉宇翔","1071122","1074119039"
"146","臺北市","42410049","匡記涼麵店","臺北市中正區羅斯福路4段138之2號1樓","200000","合夥","匡顯吉","1071126","1074119215"
"147","臺北市","42410569","五個人西點烘焙坊","臺北市士林區德行東路219巷4號","200000","合夥","張維元","1071127","1074119308"
"148","臺北市","42411315","蘭陽李記手工水餃店","臺北市萬華區萬大路423巷29號","200000","獨資","李家萱","1071105","1074118072"
"149","臺北市","42412623","達祐髮藝","臺北市信義區莊敬路251號","100000","獨資","黃邦祐","1071130","1074119510"
"150","臺北市","42413524","美瑾企業社","臺北市萬華區國興路84號6樓之1","100000","獨資","王士昌","1071102","1074117925"
"151","臺北市","42416162","鴻運管理顧問社","臺北市松山區新中街8巷16號1樓","240000","獨資","張博鈞","1071130","1074119527"
"152","臺北市","42417887","享不開飲品店","臺北市北投區自強街97號1樓","200000","獨資","張祥清","1071119","1074118798"
"153","臺北市","42417991","順安早餐店","臺北市北投區立農街2段220號1樓","120000","獨資","李美琦","1071107","1074118168"
"154","臺北市","42420150","嬌姐小吃店","臺北市萬華區西園路2段140巷4之1號","100000","獨資","江玉嬌","1071123","1074119101"
"155","臺北市","42420530","亞丁皇家小舖","臺北市信義區基隆路2段149之49號11樓之9","100000","獨資","陳文國","1071116","1074118692"
"156","臺北市","42422306","幾霸分雞排店","臺北市大安區大安路1段22號","200000","獨資","傅景盟","1071128","1074119359"
"157","臺北市","42425839","拾木文具坊","臺北市中山區松江路362巷43號1樓","88888","獨資","吳姿穎","1071112","1074118428"
"158","臺北市","42426035","軒一餐飲店","臺北市中山區撫順街41巷1之6號1樓","200000","獨資","徐漢軒","1071122","1074119004"
"159","臺北市","42428266","香香美食坊","臺北市中正區懷寧街42號","200000","獨資","凃宣伊","1071101","1074117846"
"160","臺北市","42428391","烤之丼餐坊","臺北市內湖區行善路25巷1弄7之2號","200000","獨資","羅楷然","1071126","1074119204"
"161","臺北市","42429808","弟呷蛋早餐店","臺北市信義區吳興街62號","180000","獨資","趙毓成","1071112","1074118360"
"162","臺北市","42429878","品博企業社","臺北市萬華區昆明街97號1樓","200000","獨資","蕭竣澤","1071130","1074119488"
"163","臺北市","42431327","哈囉小吃店","臺北市松山區健康路220號1樓","250000","獨資","黃簡濱","1071126","1074119183"
"164","臺北市","42434984","加將工程行","臺北市南港區三重路79巷8弄20號3樓","200000","獨資","張豐益","1071102","1074117991"
"165","臺北市","42435153","瑄誠企業社","臺北市文山區景文街88號1樓","200000","獨資","李偉誠","1071130","1074119483"
"166","臺北市","42435885","美麗重現頭皮護理工作室","臺北市中正區中華路2段75巷1弄31號","100000","獨資","周振福","1071108","1074118247"
"167","臺北市","42437856","倆果人工作室","臺北市南港區研究院路1段65巷6號4樓","200000","獨資","黃俊德","1071113","1074118474"
"168","臺北市","42438969","全壘打燒鍋麵館","臺北市松山區八德路3段12巷5弄6號","100000","獨資","黃瑞瑋","1071113","1074118516"
"169","臺北市","42439123","露鍋物小吃店","臺北市內湖區民權東路6段96號1樓","200000","獨資","陳炳志","1071119","1074118741"
"170","臺北市","42489235","居旺企業社","臺北市內湖區新豐街151號3樓之1","100000","獨資","劉振和","1071114","1074118573"
"171","臺北市","42490079","詹家廚房","臺北市文山區興隆路1段79號1樓","150000","獨資","詹焜堡","1071119","1074118770"
"172","臺北市","42490373","康沃企業社","臺北市大安區復興南路1段200號12樓","100000","獨資","簡佳盈","1071106","1074118133"
"173","臺北市","42490388","世府小吃店","臺北市信義區基隆路1段147巷5弄3號1樓","50000","獨資","李世達","1071119","1074118799"
"174","臺北市","42491823","千金美睫美學坊","臺北市信義區光復南路565號","50000","獨資","龔裕鵬","1071120","1074118851"
"175","臺北市","42494259","熊好呷商號","臺北市萬華區武昌街2段50巷5號1樓","200000","獨資","劉書妍","1071127","1074119288"
"176","臺北市","42494716","品吉小吃店","臺北市中山區中山北路1段105巷6號1樓","100000","獨資","童大維","1071108","1074118235"
"177","臺北市","42497002","天悦工坊","臺北市文山區永安街22巷31號","200000","獨資","陳正偉","1071108","1074118262"
"178","臺北市","42497468","臣輝機車行","臺北市萬華區萬大路313號1樓","100000","獨資","陳臣輝","1071102","1074117982"
"179","臺北市","42498516","雅子妃精品行","臺北市信義區松德路81號","200000","獨資","郭雅苓","1071129","1074119424"
"180","臺北市","42498939","紅棗國際商行","臺北市松山區富泰里民生東路5段202號16樓之4","100000","獨資","賴俊明","1071128","1074119328"
"181","臺北市","42500153","膜潮文創台北工作坊","臺北市萬華區武昌街2段70之2號","200000","獨資","張家榮","1071130","1074119511"
"182","臺北市","42500512","啄時咖啡工作坊","臺北市松山區南京東路5段250巷11之6號","200000","獨資","江文忠","1071113","1074118453"
"183","臺北市","42503807","品昶商行","臺北市信義區福德街4號1樓","200000","獨資","温傑宇","1071101","1074117895"
"184","臺北市","42503813","東鴻企業社","臺北市中山區八德路2段59之1號","500000","獨資","鍾明達","1071102","1074117978"
"185","臺北市","42507000","簡單小火鍋","臺北市大同區延平北路2段223號","38000","獨資","吳群雄","1071101","1074117843"
"186","臺北市","42507183","唐老鴨娃娃屋","臺北市大同區延平北路4段46號","200000","獨資","羅翊維","1071121","1074118919"
"187","臺北市","42507206","臻儷行","臺北市中正區忠孝西路1段50號25樓之18","200000","獨資","洪麗雪","1071127","1074119251"
"188","臺北市","42507368","夾樂屋","臺北市大安區臨江街88號","200000","獨資","詹健羣","1071116","1074118707"
"189","臺北市","42508107","旭丸餐飲","臺北市信義區永吉路30巷157弄4號1樓","200000","合夥","連國旭","1071129","1074119425"
"190","臺北市","42510954","富山林企業社","臺北市內湖區康樂街171號5樓","200000","獨資","林其勳","1071126","1074119164"
"191","臺北市","42511031","金之鼎食堂","臺北市內湖區環山路1段24巷2號","100000","獨資","張舜迪","1071128","1074119337"
"192","臺北市","42511905","轉一圈扭蛋舖","臺北市士林區格致路66號1樓","240000","獨資","余旻","1071116","1074118693"
"193","臺北市","42515661","永騰企業社","臺北市萬華區西寧南路36之22號","200000","獨資","洪聖彥","1071130","1074119542"
"194","臺北市","42515846","家福工程行","臺北市中正區衡陽路10號12樓","200000","獨資","李建民","1071102","1074117993"
"195","臺北市","42532211","曾清松商行","臺北市萬華區寶興街132號1樓","200000","獨資","曾清松","1071108","1074118240"
"196","臺北市","42555380","馬卡龍快速剪染店","臺北市南港區南港路2段20巷25號","200000","獨資","曾郁茹","1071113","1074118491"
"197","臺北市","42555425","福樂珈琲","臺北市大安區臺北市大安區四維路86號1樓","2000000","獨資","葉韋辰","1071128","1074119376"
"198","臺北市","42556584","集共好義食品商舖","臺北市中山區龍江路205號","200000","獨資","王京威","1071113","1074118496"
"199","臺北市","42556590","小樂通訊行","臺北市南港區忠孝東路7段537號1樓","200000","獨資","蔡志青","1071106","1074118081"
"200","臺北市","48693902","興榮小吃店","臺北市大同區大龍街251號1樓","200000","獨資","洪玉彬","1071116","1074118685"
"201","臺北市","48708721","長發商行","臺北市萬華區大理街34號4樓之4","200000","獨資","吳松發","1071130","1074119495"
"202","臺北市","48713392","陞龍商行","臺北市萬華區德昌街152號1樓","1000000","獨資","丁志文","1071128","1074119377"
"203","臺北市","48741881","蘭明小吃店","臺北市大安區和平東路2段118巷54弄6號","10000","合夥","蕭惟芸","1071101","1074117868"
"204","臺北市","48752459","晶彩專業車體美妍館","臺北市文山區木新路2段97號","100000","獨資","鄭吉泓","1071126","1074119175"
"205","臺北市","48770323","桂坊涼麵店","臺北市中正區南昌路2段143號","3000","獨資","陳建安","1071105","1074118046"
"206","臺北市","48780271","南景荼行","臺北市中山區雙城街13巷20之1號","200000","獨資","詹淑娟","1071122","1074119030"
"207","臺北市","48795984","佳良彩券行","臺北市文山區興隆路1段224號","30000","獨資","林秀珠","1071101","1074117859"
"208","臺北市","48799166","紅翻天彩券行","臺北市中山區遼寧街230號1樓","200000","獨資","吳林合","1071108","1074118232"
"209","臺北市","48829106","鴻捷工作室","臺北市萬華區西寧南路36號之56","100000","獨資","郭信宏","1071112","1074118367"
"210","臺北市","48835352","全瑜企業社","臺北市北投區光明路172號","200000","獨資","張志銘","1071120","1074118864"
"211","臺北市","48851275","譽興工程行","臺北市北投區溫泉路68巷6弄15之1號2樓","450000","獨資","雷晨昀","1071113","1074118520"
"212","臺北市","48876445","速飲商行","臺北市士林區華齡街52號","50000","獨資","江秋妹","1071119","1074118772"
"213","臺北市","48886957","威利冷氣行","臺北市內湖區康寧路1段85號4樓","100000","獨資","詹麗珠","1071127","1074119311"
"214","臺北市","48908039","創泰運通企業社","臺北市中山區長安東路2段178號4樓之1","200000","獨資","黃靜宜","1071119","1074118750"
"215","臺北市","48941311","貞快樂飲酒店","臺北市萬華區貴陽街2段248號1樓","60000","獨資","吳秋敏","1071130","1074119487"
"216","臺北市","48964340","雅茗居","臺北市信義區吳興街118巷25弄15號","150000","獨資","林協慶","1071112","1074118373"
"217","臺北市","48969372","環山餃子館","臺北市內湖區內湖路1段229號","180000","獨資","徐雲琪","1071112","1074118345"
"218","臺北市","48974826","立邦餐廳","臺北市中山區林森北路85巷36號地下室","200000","獨資","巫蕙玲","1071101","1074117871"
"219","臺北市","48975368","伊勢丹西點麵包坊","臺北市中山區長春路235號","200000","獨資","方曉玲","1071121","1074118954"
"220","臺北市","48979890","家禾汽車材料行","臺北市北投區文林北路68號","200000","獨資","林國師","1071119","1074118735"
