﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
"      電力設備製造業","5324","190341.883709","0","0","0","0","3432","18823.107151","1857","171138.857389","35","379.919169","0","0","4","0"
"      機械設備製造業","6767","240971.533316","0","0","0","0","4607","21955.020324","2123","216307.212867","37","2709.300125","0","0","4","1"
"      汽車及其零件製造業","2512","61400.225354","0","0","0","0","1775","9200.955002","730","51942.270352","7","257","0","0","1","0"
"      其他運輸工具及其零件製造業","5539","146947.142821","0","0","0","0","4177","17642.525924","1325","128240.95981","37","1063.657087","0","0","12","0"
"      家具製造業","2200","19375.538588","0","0","0","0","1832","7037.471078","358","12250.06751","9","83","1","5","0","0"
"      其他製造業","5351","119683.590019","0","0","0","0","3947","16158.853221","1349","100304.440042","55","3220.296756","0","0","8","1"
"      產業用機械設備維修及安裝業","15807","366095.83804","0","0","0","0","11431","51425.586034","4280","310855.186883","94","3804.565123","2","10.5","9","1"
"   電力及燃氣供應業","5360","992489.063403","0","0","0","0","3373","21652.156746","1957","970422.821657","30","414.085","0","0","0","0"
"   用水供應及污染整治業","3625","193171.330079","0","0","0","0","3108","16300.672535","512","176842.657544","5","28","0","0","1","0"
"   營建工程業","109645","1253370.022297","1","50","0","0","94844","459825.8785","14402","770849.359461","397","22638.634515","1","6.149821","26","5"
"   批發及零售業","103855","1035120.133034","1","25","0","0","87918","323798.688542","14909","702324.638996","1014","8787.370496","13","184.435","58","2"
"   運輸及倉儲業","16134","918798.147842","0","0","1","1.8072","10689","104519.4398","5285","810211.497334","143","4009.103508","16","56.3","25","2"
"   住宿及餐飲業","7085","64671.079025","0","0","1","5.6","5659","21344.340549","1412","43178.159196","13","142.97928","0","0","2","0"
"   出版、影音製作、傳播及資通訊服務業","25238","528908.588454","0","0","0","0","18395","51494.536579","6352","469944.451276","490","7457.600599","1","12","84","0"
"   金融及保險業","46522","7948540.598883","0","0","1","5.5","27474","408421.813771","18359","7453954.807406","685","80249.882647","3","5908.595059","171","4"
"   不動產業","34772","1340956.918239","0","0","0","0","21967","222134.288084","12404","1100667.767344","401","18154.862811","0","0","3","1"
"   專業、科學及技術服務業","82543","1017388.19195","0","0","0","0","64697","179386.446785","16946","830194.968374","896","7770.576791","4","36.2","95","1"
"   支援服務業","20623","348323.49","1","1.2","0","0","16700","72391.565441","3810","275133.443213","112","797.281346","0","0","1187","1"
"   公共行政及國防；強制性社會安全","74","135.196187","0","0","0","0","68","108.196187","6","27","0","0","0","0","0","0"
"   教育業","400","2913.934738","0","0","0","0","333","742.724752","66","2171.009986","1","0.2","0","0","0","0"
"   醫療保健及社會工作服務業","56","263.43","0","0","0","0","47","214.43","9","49","0","0","0","0","0","0"
"   藝術、娛樂及休閒服務業","2766","71185.601504","0","0","0","0","2083","6805.732303","665","64294.119201","18","85.75","0","0","1","0"
"   其他服務業","13300","135935.575071","0","0","0","0","10443","29636.425142","2707","102430.187668","148","3854.801747","2","14.160514","0","0"
"   未分類","23396","208214.047937","3","21.77","1","0.6","17659","56262.494824","5572","149628.873956","161","2300.309157","0","0","2865","69"
