﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"51","03521905","遠東百貨股份有限公司","新北市板橋區新站路16號18樓","徐旭東","14169405890","1080429"
"52","03522003","遠東航空股份有限公司","臺北市松山區敦化北路405巷123弄5號","張綱維","3324000000","1080416"
"53","03539004","誠進貿易股份有限公司","臺北市中正區懷寧街74號8樓","林永隆","5000000","1080415"
"54","03539200","台富國際股份有限公司","新北市新莊區中正路653號9樓","陳鏡亮","346920000","1080425"
"55","03550014","台灣富士全錄股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典","1267235320","1080417"
"56","03553526","台灣林內工業股份有限公司","桃園市楊梅區梅獅路二段577號","田中良典","62000000","1080418"
"57","03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國","45124334720","1080425"
"58","03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","兆豐國際商業銀行股份有限公司","6938692530","1080426"
"59","03562813","台灣新東機械股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗","40200000","1080411"
"60","03606024","聯群興業股份有限公司","臺北市中正區延平南路85號4樓","楊惠捷","6000000","1080424"
"61","03607500","聲寶股份有限公司","桃園市龜山區大華里頂湖26-3號","財團法人陳茂榜工商發展基金會","3872000000","1080403"
"62","03615419","鵬發行有限公司","臺北市松山區光復北路9號4樓之1","盧苔華","5000000","1080416"
"63","03625107","同興實業股份有限公司","臺北市中正區延平南路85號4樓","楊惠捷","139000000","1080424"
"64","03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","黃伯川","62594000000","1080419"
"65","03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順","85362336310","1080412"
"66","03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","魏健宏","72082000000","1080418"
"67","03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","缺額","79992000000","1080422"
"68","03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德","106518022680","1080402"
"69","03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","丁彥哲","43854999730","1080409"
"70","03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡","63938801930","1080410"
"71","03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","康信鴻","9800000000","1080416"
"72","04208143","會昌實業股份有限公司","臺北市中山區天祥路59號9樓","孫翕泰","50000000","1080408"
"73","04216657","良木企業股份有限公司","臺北市信義區松高路19號8樓","彭再弘","299520000","1080408"
"74","04222102","台石股份有限公司","臺北市中山區松江路42號6樓","佐藤一義","8000000","1080408"
"75","04224538","台灣東亞電磁鋼股份有限公司","桃園市中壢區定安路3號","李國中","72000000","1080426"
"76","04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡","2472859800","1080419"
"77","04236252","華倫橡膠工業股份有限公司","臺北市中山區松江路51號9樓之3","湯建英","7000000","1080417"
"78","04240501","誠建室內裝修股份有限公司","臺北市信義區松德路196號地下1樓","吳旻潔","217000000","1080417"
"79","04269470","大竣企業有限公司","臺北市大安區和平東路1段266號6樓","李中雄","3000000","1080403"
"80","04286597","廣泉機械廠股份有限公司","臺北市南港區南港路2段312號8樓","許志寬","45820000","1080402"
"81","04293416","華美航運股份有限公司","臺北市內湖區舊宗路2段105號1、2樓","彭雲慶","30000000","1080410"
"82","04301794","台灣富綢纖維股份有限公司","臺北市大同區西寧北路70-1號8樓","張煜生","1343098480","1080411"
"83","04308163","顯傑化工股份有限公司","桃園市觀音區大同一路9號","林献青","100000000","1080408"
"84","04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材","5021223920","1080417"
"85","04319083","震隆貿易股份有限公司","新北市五股區五工二路116巷9號","劉呂傑","15000000","1080401"
"86","04344061","邦旭股份有限公司","臺北市大同區西寧北路62之5號9樓","張邦旭","180000000","1080403"
"87","04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","黃正怡","757802810","1080419"
"88","04360414","三傑建設股份有限公司","臺北市松山區敦化北路309之2號1樓","楊鴻振","50000000","1080402"
"89","04368767","永光彩色印刷股份有限公司","新北市中和區建三路9號","陳建超","20000000","1080402"
"90","04370118","和毅股份有限公司","臺北市內湖區瑞光路358巷30弄1號11樓","王秀珍","102000000","1080419"
"91","04372517","達時工業股份有限公司","臺北市中山區中山北路2段26巷15號","曾仲達","18000000","1080422"
"92","04377371","麗嬰房股份有限公司","臺北市內湖區陽光街321巷60號","林柏蒼","1963247750","1080401"
"93","04377822","國貿股份有限公司","臺北市內湖區堤頂大道2段201號3樓","陳銘鋒","83675590","1080408"
"94","04379700","工興實業股份有限公司","臺北市中山區民權東路1段53號11樓","張新傳","24500000","1080408"
"95","04387384","同誠興農企業股份有限公司","臺北市中山區松江路363號7樓","鄭瑞榕","2000000","1080425"
"96","04431804","寶一科技股份有限公司","臺南市新營區新工路13巷1號","曾國浩","685467500","1080401"
"97","04435652","鐵甲工業股份有限公司","臺北市信義區信義路4段458號9樓","林茂青","25000000","1080410"
"98","04445027","乙吉搬場有限公司","臺北市士林區士東路294號1樓","陳正義","1200000","1080422"
"99","04448880","藍立企業有限公司","臺北市松山區南京東路5段59巷31弄6號","李英嬌","10000000","1080430"
"100","04462475","喜美旅行社股份有限公司","臺北市松山區八德路2段449號7樓","隋桂珍","34000000","1080426"
"101","04467112","軍陽股份有限公司","臺北市中山區林森北路289號9樓之1","鄭育傳","10000000","1080430"
"102","04469821","佳美嬰兒用品股份有限公司","臺北市大安區敦化南路2段98號22樓","俞洪雪月","60000000","1080403"
"103","04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長","2444581130","1080417"
"104","04485630","合衆窯業股份有限公司","臺北市大同區華亭街３１號１樓","","33000000","1080409"
"105","04488756","德昌皮革製品股份有限公司","桃園市大園區內海里民生路121號","白志祥","223010000","1080411"
"106","04491669","勇春股份有限公司","臺北市中山區民生東路2段163號5樓","陳清治","1178323500","1080409"
"107","04516492","台鏞實業有限公司","臺北市中山區北安路570號7樓","陳志平","26000000","1080419"
"108","04519358","熾燊企業有限公司","桃園市楊梅區富岡里中華街6號1樓","","5000000","1080429"
"109","04519913","詠生有限公司","臺北市大同區貴德街34之5號","陳燕雪","6000000","1080419"
"110","04561545","新阿羅哈遊覽車客運有限公司","臺北市中正區信義路2段7號2樓之2","林忠信","24000000","1080412"
"111","04562235","一加一工業股份有限公司","桃園市蘆竹區錦興里錦華路69號","王英傑","61000000","1080417"
"112","04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩","3020768310","1080410"
"113","04643357","國興帆布企業有限公司","臺北市中正區新生南路1段110之1號","吳琮瑕","5000000","1080403"
"114","04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江","3458064610","1080412"
"115","04660123","群宜科技股份有限公司","臺北市大安區羅斯福路3段333巷12號1樓","黃振懿","25000000","1080416"
"116","04660313","台灣百利達股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗","160000000","1080415"
"117","04669264","信誠圖書文具有限公司","臺北市中正區寧波西街84號1樓","郭梅桂","3000000","1080412"
"118","04684390","騰隆工業工程股份有限公司","臺北市南港區忠孝東路6段85號5樓","王榮偉","62000000","1080417"
"119","04689698","翊泰實業股份有限公司","臺北市松山區復興北路57號12樓之1","吳金土","80000000","1080426"
"120","04690055","洋基通運股份有限公司","臺北市中山區建國北路2段82號1樓","黃湧君(OOI Yung Chiun)","39000000","1080425"
"121","04693026","元順有限公司","新北市新店區吉祥街15巷51號3樓","左鳳崗","10000000","1080417"
"122","04698198","達樺企業有限公司","臺北市松山區八德路4段494號4樓","梁展榮","4000000","1080424"
"123","04705000","宏郁實業股份有限公司","臺北市松山區南京東路5段250巷3之6號","黃溫素霞","29400000","1080419"
"124","04706351","嘉德藥品企業股份有限公司","臺北市中山區民生東路2段176號5樓","王信德","10000000","1080417"
"125","04739120","榮能國際有限公司","臺北市信義區忠孝東路5段259號6樓","蘇榮男","8000000","1080430"
"126","04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","徐鋕彥","387255000","1080403"
"127","04755612","華新餐廳股份有限公司","臺北市松山區八德路3段20號11樓","詹金山","30000000","1080424"
"128","04763872","再枝企業有限公司","臺北市內湖區金龍路215號8樓","林再枝","5000000","1080422"
"129","04789211","昇貿科技股份有限公司","桃園市觀音區工業二路12-1號","李三蓮","1195502710","1080426"
"130","04812445","國展貨櫃股份有限公司","南投縣名間鄉中山村頂巷4-2號","余明哲","30000000","1080412"
"131","04820347","台灣京濱化油器股份有限公司","臺中市西屯區協和里工業區七路7號","荒木和己","267750000","1080412"
"132","04824499","智彬電機有限公司","臺北市內湖區內湖路1段91巷24弄2號","何麗雪","12000000","1080412"
"133","04836690","忠朋紙業有限公司","新北市汐止區宜興街20巷19號1樓","許玉真","4000000","1080416"
"134","04876995","啟引企業有限公司","新北市土城區延壽路111巷20號1樓","陳嘉振","5000000","1080403"
"135","04918685","嵐凱企業股份有限公司","臺中市霧峰區北柳里四德路284之1號","李文聰","21000000","1080430"
"136","04923532","四海電子彩色製版股份有限公司","臺北市松山區光復南路35號5樓之1","胡為民","27500000","1080419"
"137","04939555","千欣企業有限公司","臺北市大安區四維路10號地下室","李恩琦","5000000","1080422"
"138","04940271","憶中企業有限公司","新北市汐止區大同路1段290號2樓","李文昌","29000000","1080422"
"139","04945487","穆旺建設股份有限公司","臺北市萬華區西園路1段200號10樓","謝亦馨","78500000","1080430"
"140","04950143","威勇企業有限公司","臺北市信義區基隆路1段109之6號3樓之2","鄭子鈞","5000000","1080430"
"141","04956759","任氏電子工業股份有限公司","臺北市中山區長安東路2段81號6樓","任人俊(JEN STEPHEN JEN-CHUEN)","1000000","1080408"
"142","04970611","良啟有限公司","新北市中和區中正路268號3樓","姚亦英","5000000","1080403"
"143","05000140","蒲陽營造工程股份有限公司","新北市板橋區三民路2段37號7樓之5","鄒文欽","100000000","1080424"
"144","05001730","九捷實業有限公司","桃園市桃園區秀山路96巷32號","沈天賜","1200000","1080429"
"145","05006741","多友免稅商店股份有限公司","臺北市中正區金山南路1段17號8樓","余正雄","20000000","1080422"
"146","05008847","文芳實業有限公司","臺北市中正區汀州路3段120號1樓","黃家添","2500000","1080426"
"147","05024585","聯運股份有限公司","臺北市中正區羅斯福路3段230號1樓","邱顯川","102000000","1080411"
"148","05050181","琦琛有限公司","臺北市南港區昆陽街157巷3號3樓","","1000000","1080411"
"149","05056713","台灣三國股份有限公司","新北市中和區中正路797號1樓","半田和久","34200000","1080408"
"150","05059660","創新工業技術移轉股份有限公司","臺北市大安區和平東路2段106號6樓","劉仲明","1722500000","1080411"
"151","05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","黃廷賢","4000000000","1080418"
"152","05076204","統友貿易股份有限公司","臺北市士林區德行西路37號5樓","洪正宗","72000000","1080402"
"153","05092979","群文企業管理顧問有限公司","臺北市中山區民權東路2段26號6樓之1","王郁棻","500000","1080402"
"154","05123380","悅佳貿易股份有限公司","臺北市大安區復興南路1段249號5樓","林秀愷","10000000","1080408"
"155","05133818","經貿實業股份有限公司","臺北市大安區和平東路3段308巷39弄1號1樓","李碧琴","5000000","1080417"
"156","05134324","弘雅三民圖書股份有限公司","臺北市中山區復興北路386號地下1樓、地上1、2、3、4樓","劉仲傑","21000000","1080419"
"157","05147030","士林開發股份有限公司","臺北市士林區中山北路6段90號8樓","李昌霖","1063790900","1080415"
"158","05187356","市荃企業股份有限公司","臺北市信義區忠孝東路4段560號13樓、13樓之1","楊淑惠","10000000","1080409"
"159","05190818","鉑鈺股份有限公司","臺北市信義區吳興街156巷2弄20號","夏正操","5000000","1080424"
"160","05420092","中發貨運股份有限公司","臺北市中山區中山北路2段185號6樓","高翊綺","10000000","1080423"
"161","05432409","證議實業股份有限公司","新北市汐止區福德一路351巷20號","藍坤海","5000000","1080416"
"162","05500308","克拉克電腦股份有限公司","臺北市文山區羅斯福路5段236巷5號7樓","王忠祥","5000000","1080423"
"163","05501334","郁斯企業有限公司","新北市新店區北新路1段251號1樓","廖維平","7500000","1080423"
"164","05513303","岡原貿易股份有限公司","臺北市中山區南京東路2段206號12樓之1","鄭世明","7000000","1080422"
"165","05591258","怡聚科技股份有限公司","臺中市后里區后里里后科路二段329號","李傳明","350000000","1080415"
"166","05639372","虎山國際股份有限公司","臺北市內湖區內湖路1段91巷23弄4號4樓","洪舜悅","10000000","1080417"
"167","05643376","弘捷實業有限公司","臺北市南港區重陽路218之2號6樓","趙匡中","10000000","1080410"
"168","05644608","台灣普樂士股份有限公司","臺北市大同區南京西路36號9樓","新宅栄治","100000000","1080401"
"169","05699785","永年發機械工業有限公司","臺中市豐原區頂街里中正路81號","張吉男","5000000","1080415"
"170","05701924","保捷國際股份有限公司","臺北市松山區新中街10巷7號1樓","廖火雄","11800000","1080401"
"171","05703248","和訊股份有限公司","新北市三重區光復路1段82之7號6樓、82之8號6樓","洪銘輝","110000000","1080422"
"172","05710439","冠興工業股份有限公司","臺北市內湖區文德路210巷8號7樓之3","","5000000","1080423"
"173","05712859","祥豪貨運有限公司","臺北市松山區八德路4段686號3樓之3","蘇惠琴","5000000","1080401"
"174","05714195","遠百企業股份有限公司","新北市板橋區貴興路101號","徐旭東","877440000","1080410"
"175","05718967","峰尚實業有限公司","臺北市中正區銅山街9號1樓","","5000000","1080416"
"176","05720915","巨岱實業股份有限公司","臺北市大安區仁愛路3段9號5樓","黃士杰","16000000","1080403"
"177","05832159","伍義實業股份有限公司","臺中市西屯區福科路311號1樓","黃福興","10000000","1080417"
"178","05835536","忠鍵工廠股份有限公司","臺中市大里區仁化里工業九路180號1樓","朱武隆","50000000","1080419"
"179","05964398","鏗達企業有限公司","彰化縣員林市南興里惠農路324號","","3600000","1080423"
"180","06035060","琮凱實業股份有限公司","臺中市大里區大元里國中路117號","林琮桓","25000000","1080403"
"181","06233603","霖松工業股份有限公司","嘉義市北港路375號","李庚懋","3000000","1080426"
"182","06234552","速達興業股份有限公司","嘉義縣水上鄉水上村嘉朴路137巷1號","柯素秋","40000000","1080423"
"183","06285340","梅農產業有限公司","嘉義縣梅山鄉梅北村民生街25號","鍾宜玲","5000000","1080425"
"184","06496963","藝芳髮飾股份有限公司","臺北市中山區建國北路1段58號8樓之3","吳翊欣","10000000","1080401"
"185","06587289","民益紙業股份有限公司","臺南市關廟區五甲里東興路60號一樓","盧澄洋","2000000","1080425"
"186","06593894","瑩芳實業股份有限公司","臺南市永康區南台街89巷4號","張有德","20000000","1080424"
"187","06782678","丸裕貿易股份有限公司","高雄市鳥松區昌隆街71號1樓","詹淑雅","6000000","1080401"
"188","07021402","寶發交通股份有限公司","高雄市林園區溪州三路213號1樓","田清智","28000000","1080409"
"189","07029919","三洋紡織纖維股份有限公司","臺北市大同區西寧北路62之5號9樓","陳和順","456727220","1080422"
"190","07070515","中菱股份有限公司","臺北市中正區新生南路1段54巷6號","林河輝","100000000","1080425"
"191","07080106","巨人廣告事業股份有限公司","新北市三重區中正北路2號4樓之2","李君凱","81681600","1080415"
"192","07143361","賀上投資股份有限公司","新北市三重區重新路2段42之7號3樓","蔡桂","10300000","1080415"
"193","07192904","明台產物保險股份有限公司","臺北市大安區仁愛路4段1號","長瀬 耕一 KOICHI NAGASE","2535930000","1080424"
"194","07414244","隆億紡織股份有限公司","臺北市大同區甘谷街35號9樓之2","許坤海","3000000","1080401"
"195","07448315","新和興海洋企業股份有限公司","臺北市信義區忠孝東路4段560號9樓","吳慶豐","231712080","1080425"
"196","07509918","漢記實業有限公司","臺北市大同區蘭州街86號1樓","吳淑惠","7000000","1080401"
"197","07541852","德發實業股份有限公司","新北市林口區仁愛路2段518號","林秀穗","12400000","1080422"
"198","07548102","龍士茶業有限公司","臺北市中正區忠孝西路1段41號12樓之16、17","李勝進","8000000","1080409"
"199","07618057","志聖工業股份有限公司","新北市林口區工二工業區工八路2-1號","梁茂生","1492055480","1080423"
"200","07618818","立光廣告有限公司","臺北市大同區酒泉街199號1樓","廖孟賢","1400000","1080412"
"201","07636576","培源貿易有限公司","臺北市大同區迪化街1段224巷20號1樓","林邱淑妃","7000000","1080415"
"202","07641986","玉崑實業有限公司","基隆市中山區德和里復興路193號2樓","林春梅","13700000","1080422"
"203","07649278","賓王大旅社股份有限公司","臺北市大同區南京西路163號3、4樓","陳新發","20000000","1080424"
"204","07656349","欣式實業有限公司","臺北市大同區重慶北路3段31之1號1樓","楊得松","5000000","1080402"
"205","07673311","永明開發廣告工程有限公司","臺北市中山區民族東路206號","吳明珅","1000000","1080401"
"206","07703027","迪生金屬工業有限公司","臺北市北投區大興街7號","許培德","10000000","1080408"
"207","07716108","翔鈺企業股份有限公司","臺北市大安區和平東路3段63號12樓之4","李彩蓮","50000000","1080411"
"208","07719338","大千水電工程有限公司","臺北市中山區明水路349號1樓","黃正凱","6000000","1080401"
"209","07723543","詠同貿易有限公司","臺北市士林區前港街68巷8號1樓","蔡嘉祐","10000000","1080410"
"210","07729080","台原藥股份有限公司","臺北市內湖區港墘路221巷35號5樓之1","廖耀焜","435771680","1080424"
"211","07733774","奕華五金股份有限公司","臺北市中山區新生北路1段64號1樓","陳昭雄","40000000","1080423"
"212","07837953","全唯企業股份有限公司","高雄市仁武區竹後里鳳仁路329號之2","游政達","16000000","1080416"
"213","07931248","至盈實業股份有限公司","高雄市岡山區嘉華路25號","陳啓祥","365000000","1080410"
"214","07933148","益佐企業股份有限公司","高雄市三民區民族一路342巷2號","黃建昌","20000000","1080418"
"215","08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮里林榮路338號","蔡運煌","3000000","1080429"
"216","09407091","嘉年營造工程股份有限公司","臺北市大安區仁愛路3段32號8樓","龔金源","85000000","1080425"
"217","09413621","長江通運有限公司","新北市林口區麗園一街6巷2號5樓之1","蔡永裕","50000000","1080425"
"218","09414332","力源機械工業有限公司","桃園市楊梅區高山里高青路32巷10號","沈豐年","20000000","1080408"
"219","09429721","中厚企業股份有限公司","臺北市大安區敦化南路2段180號9樓之1","蔡鴻飛","76000000","1080411"
"220","09435202","業達企業有限公司","臺北市萬華區漢中街135號地下","陳錫鴻","5000000","1080415"
"221","09441366","光聯興業股份有限公司","桃園市楊梅區高榮里電研路190巷108號","黃維祝","105000000","1080417"
"222","09449753","長昌運輸股份有限公司","臺北市中山區長春路380號6樓之1","黃楚源","30000000","1080425"
"223","09451856","京緯開發有限公司","臺北市松山區南京東路5段250巷2弄11號","林家佑","2000000","1080419"
"224","09490035","多郎明哥旅館股份有限公司","臺北市大安區信義路3段73號、73之1號2至6樓","呂文華","3000000","1080403"
"225","09490507","晉威股份有限公司","新北市三重區中正北路20巷23號1樓","張雁甯","24000000","1080416"
"226","09490794","香港商雅是達電子有限公司","臺北市內湖區西湖里瑞光路608號3樓","歐陽漢","5000000","1080403"
"227","09492408","三虹有限公司","臺北市內湖區民權東路6段280巷45弄39號5樓","丁原芬","5000000","1080409"
"228","11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","陳昭文","50000000","1080417"
"229","11016562","大隆興藥品股份有限公司","臺北市中山區錦州街4巷1號1樓","郭憲龍","47423000","1080425"
"230","11022852","大通旅行社股份有限公司","臺北市大安區忠孝東路4段132號11樓","林寬仁","7000000","1080426"
"231","11026702","大同興交通股份有限公司","臺北市大安區樂利路42巷6號","邱逸齡","3000000","1080424"
"232","11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞","5209722230","1080415"
"233","11070919","三綱企業股份有限公司","臺北市中山區中山北路2段26巷10號1樓","陳怡如","10000000","1080422"
"234","11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿","2215248750","1080419"
"235","11090751","王記汽車企業股份有限公司","臺北市松山區敦化北路205號2樓","王長生","75000000","1080402"
"236","11169320","日立亞細亞股份有限公司","臺北市中正區忠孝東路1段112號9樓","佐藤尚彥","81000000","1080408"
"237","11214704","尼斯可股份有限公司","新北市新莊區中正路715之1號","郭美尼","35000000","1080410"
"238","11217316","世達通運股份有限公司","臺北市大安區仁愛路4段2號12樓","朱肇筠","60000000","1080423"
"239","11233527","宇宙聯運企業有限公司","臺北市內湖區新明路298巷12號7樓","竺福義","29000000","1080424"
"240","11298247","良維科技股份有限公司","臺北市中山區長安東路1段36號10樓","李淳正","1412331920","1080423"
"241","11311608","利華羊毛工業股份有限公司","臺北市大安區忠孝東路4段310號12樓","應柔爾","1384000000","1080417"
"242","11333835","金亨利企業股份有限公司","臺北市大安區忠孝東路4段311號9樓之1","劉駿玲","22000000","1080430"
"243","11395000","萬海航運股份有限公司","臺北市中山區松江路136號10樓","士林紙業股份有限公司","22182974660","1080422"
"244","11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗","112652000000","1080423"
"245","11456110","美時化學製藥股份有限公司","臺北市大安區信義路3段149號15樓","Vilhelm Robert Wessman","2431139640","1080422"
"246","11459799","恆好貿易有限公司","臺北市萬華區艋舺大道188號","許紓維","5000000","1080408"
"247","11461633","台灣赫伯羅德股份有限公司","臺北市大安區忠孝東路4段285號11樓","吳金麗(Ng, Kam Lai Ruby)","30000000","1080422"
"248","11464863","美商奇異國際股份有限公司","臺北市中山區民生東路3段8號6樓","廖友慈","5000000","1080403"
"249","11500811","飛達旅運股份有限公司","臺北市中山區南京東路3段168號10樓之5","鄭惠玲","15000000","1080430"
"250","11505800","西達旅運股份有限公司","臺北市中山區建國北路2段90號4樓","駱淑枝","12000000","1080419"
"251","11589006","第一化工原料股份有限公司","臺北市大同區天水路43號1至4樓","陳鴻年","15000000","1080430"
"252","11596180","國王大飯店股份有限公司","臺北市中山區南京東路1段118號","張守億","75000000","1080430"
"253","11752604","新伸鋼業股份有限公司","臺北市大同區酒泉街50巷24號5樓","張曜忠","4000000","1080409"
"254","11819393","台灣電容器製造廠股份有限公司","臺北市中山區長安東路1段9號4樓","許誠顥","473800000","1080415"
"255","11819823","福順行有限公司","臺北市士林區延平北路5段305號5樓","吳彩雲","2000000","1080415"
