﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"51","03379409","國森企業股份有限公司","臺北市中正區寧波西街87之2號1樓","陳怡全","85000000","1080116"
"52","03454407","新永和股份有限公司","臺北市中正區館前路36號5樓","呂丁癸","299000000","1080131"
"53","03466608","新和興股份有限公司","臺北市中正區開封街1段49號3樓","林錫鍊","5100000","1080109"
"54","03484113","瑞順貿易有限公司","臺北市內湖區瑞光路478巷18弄30號7樓","黃宏熙","52000000","1080110"
"55","03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮","15729199090","1080118"
"56","03504928","台文針織股份有限公司","臺北市大安區敦化南路2段2號13樓","嚴陳莉蓮","1313860320","1080102"
"57","03521829","景泰遊覽交通有限公司","桃園市中壢區育樂路199號","劉奕仁","29500000","1080114"
"58","03530643","福海工業股份有限公司","桃園市八德區興仁里豐田三路95號5樓","魏賢嘉","11000000","1080110"
"59","03538906","臺隆工業股份有限公司","臺北市中山區松江路261號12樓","黃教漳","500000000","1080129"
"60","03541347","台笙貿易有限公司","臺北市中山區吉林路24號4樓","呂勝雄","10000000","1080108"
"61","03543210","台榮產業股份有限公司","臺北市中山區南京東路2段206號6樓","陳維恭","1770779440","1080123"
"62","03550014","台灣富士全錄股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典","1267235320","1080108"
"63","03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏","3622004000","1080110"
"64","03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","兆豐國際商業銀行股份有限公司","6938692530","1080107"
"65","03560110","臺灣中興紙業股份有限公司","宜蘭縣五結鄉中興路3段8號","","2624000000","1080128"
"66","03564609","台灣武田藥品工業股份有限公司","臺北市信義區松高路1號17樓","浅野元","90000000","1080116"
"67","03570519","德成發企業股份有限公司","臺北市中山區南京東路2段206號6樓","陳英凱","30000000","1080122"
"68","03595217","聯一顧問股份有限公司","臺北市大安區新生南路1段143巷3號2樓","林新一","20000000","1080117"
"69","03604406","謙順行股份有限公司","臺北市中正區重慶南路1段77號9樓","杜恒誼","198240000","1080114"
"70","03626801","佳美貿易股份有限公司","臺北市內湖區瑞光路302號9樓","許瑞麟","530000000","1080122"
"71","03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","凌忠嫄","62594000000","1080104"
"72","03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","戴謙","130100000000","1080109"
"73","03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德","106518022680","1080121"
"74","03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","曾國基","43854999730","1080122"
"75","03794905","台灣糖業股份有限公司","臺南市東區生產路68號","黃育徵","56367498650","1080125"
"76","04201063","凱維股份有限公司","臺北市中山區南京東路2段206號6樓","陳維恭","12500000","1080128"
"77","04206530","孟裕實業股份有限公司","臺北市大同區迪化街1段102號1樓","謝宜玲","68750000","1080124"
"78","04213933","聖瑪股份有限公司","臺北市內湖區瑞光路582號8樓之1","陳暐汶","25000000","1080125"
"79","04217017","乖乖股份有限公司","桃園市中壢區東園路48號","廖清輝","195792000","1080121"
"80","04217683","中華置地國際股份有限公司","臺北市松山區民生東路3段129號9樓","劉禹策","660000000","1080119"
"81","04224170","靈智廣告股份有限公司","臺北市中山區南京東路3段131號8樓","林名正","12000000","1080117"
"82","04224381","和安行股份有限公司","臺北市中山區復興北路164號6樓","甄美芳","80000000","1080111"
"83","04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡","2470974800","1080104"
"84","04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","賴錫湖","1653575200","1080103"
"85","04236582","金照企業股份有限公司","臺北市大安區安和路2段5號10樓之3","蔡火信","2000000","1080107"
"86","04240501","誠建室內裝修股份有限公司","臺北市信義區松德路196號地下1樓","吳旻潔","217000000","1080128"
"87","04246879","美艾利爾健康股份有限公司","臺北市松山區南京東路4段16號11樓","謝昆頴","28960840","1080109"
"88","04252409","鐵力士鐘錶有限公司","臺北市中正區青島東路3號6樓","江學穎","12000000","1080104"
"89","04262315","聯成冷氣機械工程股份有限公司","臺北市大安區通化街39巷50弄127號1樓","張金清","25000000","1080115"
"90","04266683","高頻企業股份有限公司","臺北市松山區民生東路4段54號8樓之6","葉雲剛","56000000","1080110"
"91","04266874","台灣利巴股份有限公司","新北市五股區中興路1段128巷12號3樓","高田泰弘","19200000","1080109"
"92","04276541","穩立貿易股份有限公司","臺中市南屯區文心路一段540號3樓之1","陳崑林","24000000","1080107"
"93","04285680","東行纖維工業股份有限公司","桃園市桃園區南華里文化街67號4樓","王永任","5000000","1080114"
"94","04287575","聚元股份有限公司","臺北市大安區信義路4段296號11樓","曾雲立","38000000","1080117"
"95","04301859","慶寶企業股份有限公司","臺北市大同區重慶北路3段235之1號","黃天然","20000000","1080129"
"96","04306313","啟貿纖維股份有限公司","臺北市中正區新生南路1段146巷7號1樓","","19600000","1080104"
"97","04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材","4993517520","1080123"
"98","04322762","志祥國際企業有限公司","臺北市大同區民樂街73號","吳何道惠","2000000","1080109"
"99","04328610","軍達企業股份有限公司","臺北市大同區重慶北路3段91號1樓","林克明","20000000","1080107"
"100","04331241","昇村企業有限公司","臺北市大同區民樂街99號","楊文村","10000000","1080104"
"101","04337435","邦益營造有限公司","雲林縣虎尾鎮公安里林森路一段360巷26號6樓","陳永源","100000000","1080107"
"102","04338666","見通貿易股份有限公司","臺北市大同區重慶北路2段43號","曹昌興","16000000","1080122"
"103","04344549","旭展汽車事業有限公司","臺北市大同區庫倫街26號","曾乾元","500000","1080119"
"104","04348236","大寧貴金屬工業股份有限公司","新北市汐止區福德一路342巷1弄25號","闕重光","12000000","1080107"
"105","04356116","健利食品有限公司","臺北市大同區迪化街1段158號1樓","曹哲彰","3800000","1080102"
"106","04356994","納爾科股份有限公司","臺北市士林區承德路4段172號10樓及174號10樓","謝志成(Cheah Chee Seng)","30000000","1080115"
"107","04369273","東台開發股份有限公司","臺北市中正區和平西路1段161號4樓","洪敏夫","80000000","1080109"
"108","04373847","英伍實業有限公司","新北市中和區圓通路367巷33弄90號3樓","賴茂民","29000000","1080109"
"109","04377203","偉良航空貨運代理有限公司","臺北市松山區民生東路4段97巷2弄14號1樓","周璟帆","15000000","1080111"
"110","04380805","廣泰利營造有限公司","臺北市萬華區寶興街119號1樓","羅健恆","100000000","1080123"
"111","04386575","捷泰精密工業股份有限公司","臺北市松山區八德路2段400號6樓之2","邱建誠","496824030","1080104"
"112","04388145","台灣康寧顯示玻璃股份有限公司","臺中市西屯區科園路1號","張錚","11397366000","1080110"
"113","04388341","和泰鋼模股份有限公司","新北市新莊區大安路11號1樓","周國典","28000000","1080109"
"114","04388861","欣碩企業有限公司","臺北市信義區光復南路505號3樓","徐瑋呈","29500000","1080125"
"115","04395201","怡延股份有限公司","臺北市中山區南京西路2號6樓","邱仕文","50000000","1080117"
"116","04395906","艾力企業股份有限公司","臺北市松山區光復北路11巷44號2樓","蘇桂枝","58102000","1080124"
"117","04404476","北花針織股份有限公司","雲林縣虎尾鎮惠來里204號","周綠艾","2000000","1080118"
"118","04405518","巍昌兄弟股份有限公司","臺北市中山區龍江路37巷15號","林峰立","45000000","1080121"
"119","04409401","來裕企業股份有限公司","臺北市大安區安和路2段7號4樓之1","許文章","10000000","1080115"
"120","04415810","凱信企業股份有限公司","臺北市松山區南京東路4段50號10樓之1","李志宏","100000000","1080122"
"121","04418675","英霸國際商業有限公司","臺北市中山區雙城街32巷12之1號2樓","陳善雄","10000000","1080116"
"122","04422137","東經貿易股份有限公司","臺北市中正區延平南路216巷7號5樓","郭禮儀","6000000","1080108"
"123","04423115","文佳圖書有限公司","臺北市中山區長安東路2段116巷8號1樓","張舜傑","4000000","1080115"
"124","04427169","東群五金防火門股份有限公司","臺北市中山區松江路200號9樓之5","劉林月娥","20000000","1080128"
"125","04428884","菱鵬貿易股份有限公司","新北市三重區三和路4段111之33號6樓","游永祿","20000000","1080104"
"126","04432304","眾利工程有限公司","臺北市信義區信義路5段8巷19號2樓","張正雄","25000000","1080118"
"127","04437820","勝日化工股份有限公司","臺北市中正區羅斯福路2段70號12樓之8","周棟欽","10000000","1080118"
"128","04439910","錦源水泥製品股份有限公司","臺北市中山區建國北路1段69號9樓","王文龍","156000000","1080108"
"129","04446721","長瑩國際股份有限公司","臺北市中山區長安東路2段63號5樓之2","陳正宗","26660000","1080118"
"130","04448523","同成電機股份有限公司","臺北市松山區光復北路11巷46號9樓","吳火忠","95000000","1080130"
"131","04461573","協民隆有限公司","臺北市大安區復興南路2段381號12樓之2","葉淑容","29180000","1080125"
"132","04462475","喜美旅行社股份有限公司","臺北市中山區長安東路2段78號4樓","黃文桂","34000000","1080129"
"133","04464516","永芬企業有限公司","新北市三重區中正北路145巷5弄3號1樓","林正治","2000000","1080116"
"134","04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍","414479190","1080124"
"135","04469821","佳美嬰兒用品股份有限公司","臺北市大安區敦化南路2段98號22樓","俞遠東","60000000","1080121"
"136","04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長","2440824190","1080117"
"137","04479898","正大特殊金屬股份有限公司","臺北市大同區承德路2段82號1樓","林育賢","16000000","1080102"
"138","04493884","天詮企業有限公司","臺北市中山區中山北路2段59巷21號12樓之5","陳惠真","15000000","1080116"
"139","04508057","必珈企業有限公司","臺北市大同區太原路79巷13號1樓","黃秋明","5000000","1080104"
"140","04516628","視華國際有限公司","臺北市中山區長安東路2段31號5樓","陳卿元","3000000","1080107"
"141","04524319","天鵝鞋業有限公司","新北市五股區中興路1段121號1樓","戴邦御","10000000","1080131"
"142","04532182","康宏貿易股份有限公司","臺北市中正區和平西路1段150號5樓之3","吳喜美","3000000","1080129"
"143","04533957","廣明交通有限公司","臺北市萬華區青年路174號1樓","黃志明","5000000","1080122"
"144","04559294","韻綺服飾有限公司","臺北市大同區長安西路261號5樓","劉綠芬","3000000","1080103"
"145","04560335","帝新實業股份有限公司","臺北市萬華區雅江街58號","黃根源","500000","1080121"
"146","04567359","萬年百貨股份有限公司","臺北市中山區長安東路1段9號9樓","侯傑騰","4000000","1080117"
"147","04576293","華揚塗料有限公司","臺北市內湖區民權東路6段296巷31弄4號1樓","詹雅玲","5000000","1080102"
"148","04583858","源邦貨運有限公司","桃園市平鎮區山峰里中豐路山頂段359巷16號(1樓)","莊祿源","7000000","1080128"
"149","04584293","華怡信股份有限公司","臺北市大安區忠孝東路3段8號2樓","李耿賢","20000000","1080125"
"150","04609415","天驊企業股份有限公司","臺北市士林區中山北路7段141巷17號1樓","林禮雄","25000000","1080103"
"151","04610519","左氏美術設計工程有限公司","臺北市萬華區青年路178巷40號1樓","陳淑媛","5000000","1080111"
"152","04610834","復華大藥房有限公司","臺北市中正區福州街11之11號1樓","陳益隆","15000000","1080118"
"153","04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩","3018085410","1080122"
"154","04639760","育貿股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤","66000000","1080131"
"155","04647749","永藝家具裝潢股份有限公司","臺北市中正區南昌路2段81號1樓","許吳玉霞","188000000","1080110"
"156","04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江","3448979620","1080117"
"157","04649752","總大股份有限公司","臺北市中正區寧波西街83號2樓","洪芳惠","500000","1080104"
"158","04650048","佳進有限公司","新北市淡水區淡金路3段425號","黃義凱","2000000","1080124"
"159","04660926","宗億織線工業股份有限公司","臺北市中正區重慶南路2段71號3樓","廖啟元","86000000","1080111"
"160","04665149","汎宇股份有限公司","臺北市中正區忠孝東路1段85號15樓之3","郭昆璋","60000000","1080102"
"161","04673318","遠雄建設事業股份有限公司","臺北市信義區松高路1號29樓","趙文嘉","8062592410","1080110"
"162","04673350","昭富實業股份有限公司","臺北市中山區建國北路2段90號5樓","李珮玲","120000000","1080108"
"163","04686545","興華電子工業股份有限公司","新北市中和區板南路659號11樓","陳順治","49998800","1080122"
"164","04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆","3729917490","1080121"
"165","04697199","美商安必實環球技術服務股份有限公司","高雄市中正四路168號6樓之1","Bheema Sethuram Suresh","1000000","1080114"
"166","04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409、411、413、415號8樓","林國豐","440000000","1080114"
"167","04697368","台灣鐵塔股份有限公司","臺北市中山區長春路19號9樓","李文隆","238032000","1080114"
"168","04698232","宏業電化股份有限公司","苗栗縣銅鑼鄉中平村中興工業區中興路6號","方東白","190627160","1080114"
"169","04701975","峰旗企業有限公司","臺北市大安區仁愛路3段18之1號7樓","徐中方","10000000","1080121"
"170","04706198","大統貿易股份有限公司","臺北市松山區南京東路5段188號6樓","黨天健","35000000","1080121"
"171","04713183","信功實業股份有限公司","臺北市大安區復興南路1段82號2樓之3","楊博仁","198000000","1080128"
"172","04717913","久尹股份有限公司","桃園市楊梅區東流里18鄰甡甡路623巷160號","景發科技顧問股份有限公司","650173460","1080123"
"173","04727308","千陸企業有限公司","臺北市信義區基隆路2段149之16號4樓","張正陸","10000000","1080122"
"174","04738375","志邦企業股份有限公司","臺北市大安區敦化南路2段67、69號14樓","陳明宏","400000000","1080128"
"175","04749725","良友建設興業股份有限公司","臺北市士林區通河街87號1樓","劉榮盛","29000000","1080108"
"176","04772725","高有企業有限公司","新北市汐止區大同路3段196號8樓","陳正忠","28100000","1080102"
"177","04779781","弘音多媒體科技股份有限公司","新北市新店區北新路3段207之2號2樓","許朝貴","200000000","1080110"
"178","04787620","上祐實業股份有限公司","苗栗縣頭份市濫坑里13鄰尖豐路828號","謝明悌","66000000","1080107"
"179","04797161","宏凱鞋業股份有限公司","新北市三重區溪尾街94號5樓","王興華","50000000","1080108"
"180","04806844","伸安交通股份有限公司","彰化縣和美鎮柑井里6鄰美寮路1段475號","林文振","18000000","1080103"
"181","04809461","炅陽實業股份有限公司","新北市林口區工二工業區工九路15號","吳阿泉","29000000","1080128"
"182","04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲","2010855190","1080118"
"183","04812753","三橋科技股份有限公司","桃園市桃園區大林里興華路2號4樓","侯麗楨","50000000","1080129"
"184","04852662","商登貿易有限公司","臺中市西區臺灣大道二段186號13樓之1","林麗雪","19000000","1080121"
"185","04862789","皇星通信企業有限公司","臺北市信義區光復南路447之5號","吳月秋","3000000","1080122"
"186","04866743","威肯企業有限公司","新北市深坑區北深路3段260號5樓","韋頌利","5000000","1080110"
"187","04894754","辛亥殯儀股份有限公司","臺北市中正區延平南路61號9樓之8","江守三","2100000","1080110"
"188","04897247","佳麗寶股份有限公司","新北市永和區永和路2段395號","洪禎杰","28000000","1080110"
"189","04937233","大業倉儲股份有限公司","新北市中和區自立路123號","鄭少寬","15000000","1080117"
"190","04938140","環鈺紡織股份有限公司","臺北市大安區忠孝東路4段26巷65號","林益輝","2800000","1080103"
"191","04938198","謙迅國際企業股份有限公司","臺北市信義區信義路4段415號9樓A室","何佩紋","10000000","1080108"
"192","04940125","愷悌企業有限公司","臺北市大安區仁愛路3段18之1號7樓","王丹","10000000","1080121"
"193","04949174","林克航空貨運代理股份有限公司","臺北市內湖區瑞光路360號7樓","邱文慧","61850000","1080122"
"194","04959496","美菲企業股份有限公司","臺北市中山區民族東路32號4樓","方曉梅","9000000","1080109"
"195","05002822","聯美紙業有限公司","新北市新店區寶高路7巷2號","郭淑蓮","68000000","1080109"
"196","05008494","效麗化學股份有限公司","臺北市中正區忠孝東路1段112號8樓之1","戴文富","25000000","1080108"
"197","05053151","冠加科技股份有限公司","桃園市中壢區復興里自強一路11之1號","周智慧","475000000","1080108"
"198","05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","黃廷賢","4000000000","1080116"
"199","05067562","道盈實業股份有限公司","臺北市大安區仁愛路3段118巷12弄31號14樓","蔡明忠","5399316000","1080110"
"200","05071405","台灣快桅股份有限公司","臺北市南港區市民大道7段8號13樓","馬偉民","116000000","1080125"
"201","05081749","新景電影事業有限公司","臺北市萬華區武昌街2段124之2號5樓之12","趙雪香","9200000","1080107"
"202","05085891","森鳴實業有限公司","雲林縣虎尾鎮埒內里埒內84號","徐貴子","30000000","1080102"
"203","05086786","三元印刷材料有限公司","新北市淡水區學府路198巷1號","吳錦隆","3000000","1080107"
"204","05090557","明森實業有限公司","臺北市大同區華陰街64號","劉美琳","1500000","1080130"
"205","05101822","常榮宜實業有限公司","新北市五股區五權六路3號","高子宜","10000000","1080125"
"206","05114306","擎邦國際科技工程股份有限公司","臺北市內湖區瑞光路210號5樓","洪振攀","687290890","1080116"
"207","05148615","吉馬唱片錄音帶股份有限公司","臺北市信義區松德路159號10樓之2","李春祥","10000000","1080128"
"208","05151152","于榮企業有限公司","臺北市中正區南昌路2段160號","范姜榮銘","5000000","1080129"
"209","05151420","愈明股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤","44000000","1080123"
"210","05154382","飛音貿易有限公司","臺北市中正區西藏路37號9樓之1","李秀霞","10000000","1080125"
"211","05157830","亞東茶業股份有限公司","臺北市大同區重慶北路2段80巷2號2樓","高毅芳","7000000","1080131"
"212","05166423","熙隆有限公司","新北市新店區順安街54巷20號5樓","王婷婷","10000000","1080102"
"213","05255136","立昌紙業股份有限公司","臺北市萬華區萬大路424巷25號1樓","陳靖庸","600000000","1080123"
"214","05256212","中華生醫科技股份有限公司","臺北市中山區長安東路2段31號5樓","陳豐祥","120000000","1080119"
"215","05257161","全翊纖維工業股份有限公司","臺北市大同區承德路1段35號12樓","何錦昌","40000000","1080104"
"216","05379376","英升企業股份有限公司","臺中市潭子區家福里頭張路二段1號","林煥卿","82000000","1080107"
"217","05426841","久鑫興業股份有限公司","宜蘭縣三星鄉月眉村月眉二路17號","蔡金杞","4000000","1080121"
"218","05428664","三委實業股份有限公司","苗栗縣頭屋鄉象山村15鄰濫坑61-1號1樓","湯兆麟","29000000","1080125"
"219","05430676","川暘實業股份有限公司","新北市汐止區南陽街120巷21號1樓","林淑美","8000000","1080130"
"220","05502018","大壬實業股份有限公司","臺中市南區忠明南路787號22樓","陳映彰","25000000","1080108"
"221","05505009","欣祥模具有限公司","新北市新店區復興路一巷八號一樓","","5000000","1080119"
"222","05637254","親元企業有限公司","臺北市中正區重慶南路1段57號12樓之16","周寧坤","29600000","1080102"
"223","05691088","郢隆實業股份有限公司","臺中市后里區廣福里內東路五六號","劉招讚","2000000","1080123"
"224","05693889","永鑫營造有限公司","臺中市神岡區神岡路36號","黃登燦","3600000","1080128"
"225","05693939","三鎰股份有限公司","桃園市桃園區中信里中山路1000號6樓之14","張龍飛","90775000","1080125"
"226","05699259","喬信鐵工廠股份有限公司","臺中市潭子區栗林里民生街119號1樓","林文雄","9500000","1080116"
"227","05701924","保捷國際股份有限公司","臺北市松山區新中街10巷7號1樓","廖火雄","11800000","1080118"
"228","05702894","城鄉工程顧問有限公司","臺北市信義區莊敬路289巷13號","羅克爔","1000000","1080128"
"229","05703248","和訊股份有限公司","新北市三重區光復路1段82之7號6樓、82之8號6樓","許崇祥","110000000","1080114"
"230","05709398","仲元電腦股份有限公司","臺北市大安區仁愛路3段136號4樓","廖慧明","10000000","1080124"
"231","05711866","全銓租賃股份有限公司","臺北市大安區敦化南路2段71號3樓","李家弘","768106820","1080111"
"232","05716089","陳田藥業股份有限公司","臺北市萬華區峨眉街112號1樓","陳呂春英","5000000","1080110"
"233","05718122","詠昊人身保險代理人股份有限公司","臺北市松山區南京東路4段25號10樓之1","孫芳文","11824000","1080124"
"234","05751114","藝昌實業股份有限公司","臺中市豐原區南田里水源路192巷63之3號","張喜盛","15000000","1080108"
"235","05796772","誠岱機械廠股份有限公司","臺中市大甲區武陵里文曲路173號","潘義德","210000000","1080103"
"236","05831166","偉詮企業股份有限公司","臺中市太平區鵬儀路296巷16弄6號","劉美惠","11000000","1080129"
"237","05871997","神木谷遊樂興業股份有限公司","臺中市和平區博愛里東關路一段溫泉巷7號","王芳兒","24000000","1080109"
"238","05913151","益華織帶股份有限公司","彰化縣和美鎮彰新路三段546號","曾榮華","29000000","1080123"
"239","05941662","育和工業有限公司","彰化縣和美鎮四張里和線路317號","蔡德和","2600000","1080103"
"240","05964313","晟青企業有限公司","彰化縣埔鹽鄉好修村員鹿路二段3巷10號1樓","黃幼麵","10000000","1080114"
"241","06032747","廣泰鞋模有限公司","臺中市太平區永平路二段346號","張正杰","5600000","1080123"
"242","06371838","吉鈴企業有限公司","臺南市東區東門路三段37巷27號","葉伶華","5000000","1080111"
"243","06381435","慧傑企業股份有限公司","臺南市中西區五妃街313號","林慧雅","5000000","1080111"
"244","06382455","世一文化事業股份有限公司","臺南市南區彰南里新樂路46號","莊士賢","151800000","1080108"
"245","06666306","般若室內裝修設計股份有限公司","高雄市苓雅區民權一路34號4樓之3","阮漢城","10000000","1080103"
"246","06725115","禾茂玩具工業股份有限公司","高雄市大寮區大寮里華東路80號","許健生","13000000","1080129"
"247","06773045","德整興業股份有限公司","高雄市小港區金鋁街１８號","陳德誠","36000000","1080104"
"248","06773903","慶洋投資股份有限公司","高雄市前鎮區復興四路1號7樓","陳盧昭霞","417000000","1080108"
"249","06809944","德興物流有限公司","高雄市前金區光復三街208號","張聰賢","6600000","1080121"
"250","07006612","大工電子工業有限公司","臺北市士林區前港街120巷3號1樓","李文華","12200000","1080103"
"251","07057442","六和化工股份有限公司","臺北市中山區德惠街9號6樓","李世文","3779689220","1080109"
"252","07105205","臺泰貿易股份有限公司","基隆市七堵區工建路194-1號4樓","謝仁邦","13000000","1080109"
"253","07129614","老日光冷凍工業股份有限公司","臺北市大同區承德路2段96號1樓","張國榮","78000000","1080123"
"254","07131908","安正鐵工廠股份有限公司","新北市三重區光復路2段171號","陳惠味","18000000","1080121"
"255","07137207","有生實業股份有限公司","桃園市蘆竹區南榮里洛陽街129號9樓","陳建州","13917600","1080117"
