﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"35","臺北市","13846184","玩髮髮型設計室","臺北市大安區忠孝東路3段223之3號2樓","50000","獨資","江金宗","1081031","1084113629"
"36","臺北市","14340698","新群騎士用品店","臺北市大同區民權西路190號1樓","200000","獨資","黃詩銓","1081009","1084112802"
"37","臺北市","14344961","概唸髮廊","臺北市大安區忠孝東路4段147巷1號2樓","10000","獨資","楊佩珊","1081016","1084113002"
"38","臺北市","14745163","介芹餐廳","臺北市中山區中山北路1段135巷37號1樓","200000","獨資","王珮玲","1081015","1084112947"
"39","臺北市","14748078","鮮透抽米粉店","臺北市松山區北寧路24號1樓","120000","獨資","潘亞俐","1081007","1084112676"
"40","臺北市","15544749","一鑫企業社","臺北市萬華區西園路2段279之9號地下","240000","獨資","杜蕙芳","1081022","1084113219"
"41","臺北市","15662718","三通汽車修護廠","臺北市內湖區安康路108號","200000","獨資","許凱傑","1081003","1084112442"
"42","臺北市","15842888","其留獸肉號","臺北市萬華區環河南路2段245號公有環南市場乙棟第890號攤","10000","獨資","林子勛","1081021","1084113173"
"43","臺北市","17082820","仕東鎖匙刻印行","臺北市士林區士東路59號1樓","200000","獨資","王智雄","1081009","1084112788"
"44","臺北市","17737010","精展通訊器材行","臺北市中正區開封街1段2之49號","100000","獨資","劉家洲","1081031","1084113634"
"45","臺北市","17738377","呂桑小吃店","臺北市大安區永康街12之5號1樓","230000","合夥","呂淑芬","1081016","1084113020"
"46","臺北市","17762853","頗意多實業社","臺北市中山區松江路51號11樓之3","200000","獨資","吳家葳","1081014","1084112874"
"47","臺北市","18377230","建興海參號","臺北市大同區長安西路53巷11號1樓","15000","獨資","洪啓翔","1081025","1084113418"
"48","臺北市","18378478","嵩雲企業社","臺北市士林區通河東街1段124巷6弄5號1樓","200000","獨資","孫依嬪","1081004","1084112496"
"49","臺北市","18784617","佳興土木包工業","臺北市中正區廈門街131巷4之1號1樓","1000000","獨資","陳敬宗","1081031","1084113682"
"50","臺北市","20847461","金藝髮型美容院","臺北市松山區民生東路787號1樓","3000","獨資","姜思宏","1081024","1084113357"
"51","臺北市","21702034","阿拉摩服飾店","臺北市大安區忠孝東路4段181巷7弄3號","200000","獨資","邱百顗","1081014","1084112850"
"52","臺北市","21727099","卡多人餐店","臺北市士林區美崙街74號1樓","20000","獨資","周色嬌","1081004","1084112557"
"53","臺北市","21777787","豐稷食品行","臺北市大安區信義路4段218號1樓","5000000","獨資","邱采翎","1081029","1084113529"
"54","臺北市","21778343","湯之都美食坊","臺北市大同區民族西路223號1樓","200000","獨資","王秀蘭","1081001","1084112311"
"55","臺北市","25502206","威宇創意整合工作室","臺北市松山區光復南路33巷1之1號4樓","200000","獨資","熊威","1081021","1084113182"
"56","臺北市","25533340","老李港式扒飯","臺北市萬華區萬青街173號4樓","60000","獨資","王瑞","1081030","1084113617"
"57","臺北市","25534262","萬客小吃店","臺北市大安區安和路2段217巷16號","500000","合夥","王品秋","1081002","1084112369"
"58","臺北市","25540089","瑩晟企業社","臺北市信義區吳興街336巷31號","200000","獨資","蔣鍵衛","1081004","1084112574"
"59","臺北市","25552774","阿嚕咪電器行","臺北市中正區漢口街1段136號1樓","240000","獨資","呂宗正","1081022","1084113251"
"60","臺北市","25553632","台堂創意文化工作室","臺北市中山區農安街166號3樓","200000","獨資","王維彬","1081004","1084112516"
"61","臺北市","25559538","覓果榛品店","臺北市大同區寧夏路60號","100000","合夥","李維倢","1081025","1084113425"
"62","臺北市","25560015","采虹髮廊","臺北市大安區忠孝東路4段124之3號4樓","200000","合夥","黃少良","1081017","1084113093"
"63","臺北市","25567404","三合一養生館","臺北市內湖區港華街59號1樓","50000","獨資","劉淑芬","1081002","1084112386"
"64","臺北市","25583615","羅家小食堂","臺北市內湖區成功路4段332號","100000","獨資","羅孝有","1081023","1084113327"
"65","臺北市","25586795","汀州美髮名店","臺北市中正區汀州路2段118號","10000","獨資","高瓊敏","1081008","1084112747"
"66","臺北市","25664010","澄品水電企業社","臺北市信義區基隆路1段35巷7弄2之1號1樓","200000","獨資","康束齊","1081008","1084112737"
"67","臺北市","25670738","尚良商行","臺北市萬華區富民路155巷27號1樓","80000","合夥","黃鳳德","1081031","1084113693"
"68","臺北市","25673171","銀湖服飾精品店","臺北市萬華區成都路155號","200000","獨資","鍾素梅","1081008","1084112712"
"69","臺北市","26208363","史記鴛鴦麻辣火鍋店","臺北市中山區民生東路2段62號1、2樓及64號1樓","200000","獨資","史大正","1081015","1084112971"
"70","臺北市","26210683","杜鵑窩商號","臺北市中山區北安路458巷41弄52號","100000","合夥","卓昔儒","1081001","1084112305"
"71","臺北市","26211901","夢之欣音樂餐坊","臺北市信義區松信路7號","200000","獨資","林榮生","1081016","1084112977"
"72","臺北市","26213936","生發通訊行","臺北市北投區中央南路1段64號","500000","合夥","蔡佩情","1081008","1084112697"
"73","臺北市","26218469","春花微笑小吃店","臺北市大安區新生南路3段10之1號","10000","獨資","黃秀琴","1081002","1084112436"
"74","臺北市","26225834","新心緣健康養生館","臺北市大安區仁愛路4段151巷12號","500000","獨資","陳韻如","1081018","1084113159"
"75","臺北市","26231580","巢六五髮型工作室","臺北市大安區光復南路96巷6號1樓","30000","獨資","陳克勤","1081008","1084112708"
"76","臺北市","26240357","隆亨商行","臺北市松山區民生東路3段130巷5弄20號","100000","獨資","胡逸穎","1081029","1084113523"
"77","臺北市","26245368","博愛眼鏡行","臺北市松山區八德路3段167號","200000","獨資","欒敬斌","1081014","1084112847"
"78","臺北市","26252439","云萊商行","臺北市萬華區西藏路492號6樓之1","200000","獨資","鄭宗澤","1081030","1084113609"
"79","臺北市","26253789","蜜糖盒子創意蛋糕館","臺北市松山區慶城街8號5樓","200000","獨資","王治曄","1081005","1084112614"
"80","臺北市","26336424","阿米果商行","臺北市大安區師大路105巷15號","200000","獨資","文姿淳","1081029","1084113548"
"81","臺北市","26340721","良金企業社","臺北市中正區汀州路1段100號","100000","獨資","廖英美","1081015","1084112897"
"82","臺北市","26348054","蒐機王數位工作室","臺北市大安區羅斯福路2段79號4樓之2","200000","獨資","彭康誠","1081004","1084112514"
"83","臺北市","26354013","上海翁記水煎包","臺北市松山區南京東路5段123巷2弄1號","200000","獨資","賴美枝","1081007","1084112643"
"84","臺北市","26357118","寶士達機車行","臺北市大同區民族西路214號1樓","200000","獨資","張育誌","1081003","1084112455"
"85","臺北市","26365308","桓如小吃店","臺北市文山區木新路3段343號","200000","獨資","林治能","1081024","1084113393"
"86","臺北市","26365686","亮亮狗戀工作室","臺北市文山區新光路1段138號(1樓)","70000","獨資","邱靖儀","1081022","1084113230"
"87","臺北市","27185352","加德西服號","臺北市萬華區中華路2段416巷5號8樓之5","500000","獨資","金書賢","1081022","1084113257"
"88","臺北市","30273251","多瑞米藝創個人工作室","臺北市萬華區西園路2段140巷15號","100000","獨資","黃敏惠","1081024","1084113356"
"89","臺北市","31337747","隆陞汽車商行","臺北市北投區承德路7段188巷2號","50000","獨資","羅玉英","1081016","1084113034"
"90","臺北市","31675612","芥菜種食品行","臺北市松山區八德路3段74巷52號","100000","獨資","羅紹亨","1081028","1084113481"
"91","臺北市","31694929","歪咪伊工作室","臺北市大安區瑞安街208巷56號1樓","100000","獨資","許妙如","1081001","1084112303"
"92","臺北市","31843603","泰砡電能科技企業社","臺北市中正區三元街172巷1弄4號4樓","200000","獨資","吳曉怡","1081004","1084112520"
"93","臺北市","31843646","臻豐商行","臺北市大安區和平東路3段256號","240000","獨資","羊光宇","1081008","1084112739"
"94","臺北市","31843821","努得服飾店","臺北市大安區忠孝東路4段278號4樓","200000","合夥","陳怡安","1081028","1084113479"
"95","臺北市","31845118","富順餐廳","臺北市大安區安和路1段102巷10號1樓","100000","合夥","李易晏","1081003","1084112469"
"96","臺北市","31851321","蒲浩明雕塑工作室","臺北市中正區重慶南路1段61號5樓","200000","獨資","蒲子超","1081021","1084113203"
"97","臺北市","31852573","泰欣舊貨行","臺北市萬華區西昌街25號","100000","獨資","張文定","1081022","1084113220"
"98","臺北市","31856830","芊樂小餐館","臺北市大安區羅斯福路3段283巷38號1樓","90000","獨資","林偉鈞","1081015","1084112920"
"99","臺北市","31869011","錵見鈅和食堂","臺北市大安區延吉街58之6號","200000","合夥","沈怡怡","1081002","1084112430"
"100","臺北市","31871044","愛賢商行","臺北市大安區基隆路2段190之1號","200000","獨資","黃靜雯","1081031","1084113627"
"101","臺北市","31874577","棕旅商行","臺北市大安區忠孝東路3段217巷5弄22號","1000000","獨資","黃貞樺","1081029","1084113560"
"102","臺北市","31879171","意濃咖啡","臺北市中正區鎮江街7之2號","200000","獨資","張孝誠","1081031","1084113642"
"103","臺北市","31951166","睿承工商管理顧問社","臺北市中山區長春路88號4樓之14","50000","獨資","鄭沛緹","1081031","1084113674"
"104","臺北市","31955254","昌仔燒臘店","臺北市中山區吉林路179號","200000","合夥","嚴梅欽","1081022","1084113213"
"105","臺北市","31959343","銓發雜糧行","臺北市松山區八德路4段106巷8弄4號","100000","獨資","吳聲宏","1081031","1084113688"
"106","臺北市","31960088","加分小吃店","臺北市大安區忠孝東路4段17巷34號","200000","合夥","張凱婷 ","1081030","1084113610"
"107","臺北市","31960593","穩發彩券行","臺北市大同區民生西路361號","10000","獨資","魏秀英","1081009","1084112804"
"108","臺北市","31964676","光明投注站","臺北市內湖區內湖路1段285巷59弄2號","200000","獨資","劉明光","1081008","1084112734"
"109","臺北市","31966421","新東羊羊肉料理專賣店","臺北市中山區龍江路356巷11號","240000","合夥","許正義","1081001","1084112283"
"110","臺北市","31966610","沐勒寵物沙龍","臺北市內湖區港華街115號","100000","獨資","張顥瀚","1081029","1084113561"
"111","臺北市","38503495","金賺沙龍店","臺北市信義區莊敬路400號1樓","30000","獨資","李詩雯","1081004","1084112532"
"112","臺北市","38504987","創睦食品烘培坊","臺北市大安區仁愛路3段123巷26弄6號1樓","180000","獨資","葉侖卉","1081004","1084112552"
"113","臺北市","38505938","康馨健康館","臺北市北投區中央北路3段45號1樓","200000","獨資","鄭彥欣","1081002","1084112404"
"114","臺北市","38514232","悄悄好食手作坊","臺北市大安區永康街31巷14號1樓","50000","獨資","王欣瑜","1081029","1084113547"
"115","臺北市","38555205","一品沅食棧","臺北市中正區南昌路1段108巷1號","50000","獨資","莊凱丞","1081029","1084113539"
"116","臺北市","38555900","周世雄工作室","臺北市大安區敦化南路2段265巷6號2樓","1500000","獨資","周世雄","1081004","1084112517"
"117","臺北市","38556485","偉寧企業社","臺北市文山區久康街24巷10號12樓","200000","合夥","高偉寧","1081001","1084112300"
"118","臺北市","38557793","瑪瑪麵店","臺北市內湖區內湖路1段285巷65弄8之1號","150000","獨資","張晉豪","1081002","1084112399"
"119","臺北市","38568320","齊捷精品店","臺北市大安區和平東路2段51號1樓、53巷2號1樓","200000","合夥","吳齊松","1081024","1084113340"
"120","臺北市","38568335","寶旺精品店","臺北市中山區復興北路94號1樓","200000","合夥","吳寶珠","1081024","1084113345"
"121","臺北市","38574630","來喫新越式料理","臺北市信義區永吉路180巷66弄37號","200000","獨資","廖韋瑄","1081025","1084113446"
"122","臺北市","41408684","羽光影像工作室","臺北市士林區前港街68巷3號1樓","70000","獨資","游雅茜","1081018","1084113157"
"123","臺北市","42268423","熊古拉創意行銷工作室","臺北市文山區福興路108之6號6樓","100000","獨資","鄭靜芬","1081022","1084113244"
"124","臺北市","42270672","艾拉餐飲坊","臺北市中山區林森北路107巷12號","200000","獨資","黃順頌","1081008","1084112699"
"125","臺北市","42274403","翔思商行","臺北市大安區仁愛路4段122巷4號","100000","合夥","黃奕翔","1081016","1084113008"
"126","臺北市","42276747","千果坊","臺北市松山區寧安街7巷7號","80000","獨資","包啟勳","1081025","1084113404"
"127","臺北市","42281050","馬町商行","臺北市萬華區西寧南路30號2樓","200000","合夥","傅雅菁","1081003","1084112484"
"128","臺北市","42281734","品瑄飲料店","臺北市大安區通化街12巷3號1樓","200000","獨資","楊偉呈","1081017","1084113104"
"129","臺北市","42285128","頂亟車體美研館","臺北市松山區南京東路5段357號1樓","100000","獨資","黃財樺","1081015","1084112956"
"130","臺北市","42295104","雨璐工作室","臺北市信義區富陽街88號","600000","獨資","施雨璐","1081030","1084113621"
"131","臺北市","42320271","俊寶餐飲店","臺北市南港區研究院路2段70巷19號","100000","獨資","施宛瑱","1081029","1084113519"
"132","臺北市","42336891","淳香庭小吃店","臺北市萬華區寶興街41號1樓","100000","獨資","陳品辰","1081001","1084112324"
"133","臺北市","42337929","幸福企業社","臺北市松山區健康路225巷11之1號4樓","200000","獨資","周雅慧","1081016","1084113013"
"134","臺北市","42338342","品達行動通訊社","臺北市信義區松信路36號3樓","240000","獨資","鄭淨方","1081004","1084112568"
"135","臺北市","42341249","維客義式廚房","臺北市松山區南京東路4段53巷3弄1號1樓","50000","獨資","林素珮","1081021","1084113181"
"136","臺北市","42342660","豐太南北雜貨行","臺北市中山區民族東路410巷2弄6號1樓","150000","獨資","許承翰","1081002","1084112389"
"137","臺北市","42343942","翁記生煎包","臺北市松山區南京東路4段106號","200000","獨資","賴美枝","1081007","1084112644"
"138","臺北市","42345110","蜂鑫蔬果行","臺北市萬華區長泰街281號","1000000","獨資","林鑫民","1081005","1084112615"
"139","臺北市","42345907","大昀室內設計工作室","臺北市松山區八德路4段106巷4弄3號","200000","獨資","何國魁","1081001","1084112317"
"140","臺北市","42347481","小美食堂","臺北市北投區崇仁路1段75號1樓","120000","獨資","黃怡涵","1081002","1084112419"
"141","臺北市","42348926","享耘商行","臺北市大同區民族西路238號","30000","獨資","賴以恩","1081003","1084112477"
"142","臺北市","42351479","壹號倉庫商行","臺北市大同區民生西路171巷1號1樓","200000","獨資","陳政漢","1081016","1084113036"
"143","臺北市","42353758","凱雅小吃店","臺北市北投區大業路517巷15號","240000","獨資","白宸綺","1081014","1084112833"
"144","臺北市","42354222","好孕工作室","臺北市大安區新生南路3段19巷3號1樓","200000","獨資","陳鈺萍","1081029","1084113526"
"145","臺北市","42354932","田上井企業社","臺北市萬華區萬大路618巷2號1樓","200000","獨資","廖庭","1081004","1084112564"
"146","臺北市","42359296","時代通訊企業社","臺北市北投區中和街295號1樓","200000","獨資","嚴佩君","1081014","1084112888"
"147","臺北市","42359747","拉菈美食坊","臺北市萬華區長泰街231巷1號","100000","獨資","洪麗雯","1081005","1084112628"
"148","臺北市","42360977","金燕芳香美妍坊","臺北市士林區福華路128巷1弄4號1樓","50000","獨資","蔡金燕","1081024","1084113364"
"149","臺北市","42361342","沐林商行","臺北市松山區復興北路81巷16號1樓","200000","合夥","王偉琦","1081030","1084113626"
"150","臺北市","42363307","泰金舒壓館","臺北市大同區重慶北路3段37之1號","240000","獨資","李明珠","1081002","1084112349"
"151","臺北市","42398447","漂亮雞排妹商行","臺北市中正區汀州路3段112號1樓","200000","獨資","鍾佳辰","1081017","1084113073"
"152","臺北市","42413502","萬鴻通訊行","臺北市北投區尊賢街220號1樓","200000","獨資","張永翔","1081008","1084112695"
"153","臺北市","42414191","民生霸味薑母鴨店","臺北市大同區民生西路234號","200000","獨資","顏玉堂","1081016","1084112982"
"154","臺北市","42417113","缺一不可工作室","臺北市大同區民生西路362巷40號","200000","合夥","李庭宇","1081031","1084113662"
"155","臺北市","42418393","厚熊商行","臺北市大安區和平東路3段258號地下之1","100000","獨資","嚴正翰","1081029","1084113558"
"156","臺北市","42418561","賣花的女孩工作室","臺北市大安區市民大道4段136號7樓","200000","獨資","呂靜宜","1081017","1084113072"
"157","臺北市","42418611","林琳企業社","臺北市大同區承德路3段263號2樓","200000","合夥","彭美琳","1081018","1084113121"
"158","臺北市","42420567","緁豐商行","臺北市大安區敦化南路1段160巷11號1樓","200000","獨資","張宇鈞","1081001","1084112289"
"159","臺北市","42422517","早坊早餐店","臺北市北投區致遠二路135號1樓","100000","獨資","林淑玫","1081022","1084113267"
"160","臺北市","42423924","紜采髮藝造型工作室","臺北市中山區中山北路1段96巷2號1樓","100000","獨資","李戎紜","1081021","1084113193"
"161","臺北市","42424769","原豆咖啡","臺北市大安區永康街16號","200000","獨資","陳申","1081031","1084113643"
"162","臺北市","42428982","米爸咖啡坊","臺北市中山區合江街188巷9號","50000","獨資","陳明威","1081001","1084112312"
"163","臺北市","42433893","元盾音樂藝術工作室","臺北市信義區光復南路495號4樓","200000","獨資","邊中健","1081016","1084113033"
"164","臺北市","42438004","回味食品企業社","臺北市中山區復興北路58號12樓","200000","獨資","陳若涵","1081018","1084113123"
"165","臺北市","42489848","弘興小吃店","臺北市信義區吳興街518巷2號","50000","獨資","高煥承","1081005","1084112592"
"166","臺北市","42493266","大丸企業社","臺北市大安區復興南路1段318之1號6樓","240000","獨資","張敬恆","1081021","1084113160"
"167","臺北市","42493435","心太平書畫工作室","臺北市大安區金山南路2段85巷7號4樓","200000","獨資","陳比兒","1081005","1084112593"
"168","臺北市","42493977","趣玩烘焙坊","臺北市中正區博愛路138號","200000","獨資","王心妤","1081018","1084113118"
"169","臺北市","42494390","仲亨專業噴塗工作室","臺北市內湖區文德路22巷70號","200000","獨資","胡政勲","1081031","1084113694"
"170","臺北市","42495905","肥宝商行","臺北市中山區南京東路3段216巷6之2號1樓","200000","獨資","張為翔","1081017","1084113051"
"171","臺北市","42495975","新榮企業社","臺北市中正區忠孝西路1段7號1樓","240000","獨資","林阿進","1081022","1084113221"
"172","臺北市","42496003","文具復興企業社","臺北市大安區復興南路1段285、287號1樓","200000","合夥","藍意萍","1081030","1084113570"
"173","臺北市","42498451","伯心健康調理會館","臺北市大同區太原路79巷43號","200000","獨資","蔡秉達","1081030","1084113582"
"174","臺北市","42500077","奇妙軒蓓社","臺北市中山區大直街46巷29號","10000","獨資","張智翔","1081001","1084112297"
"175","臺北市","42500219","豚馬商行","臺北市信義區忠孝東路5段412之7號1樓","200000","獨資","賴世哲","1081002","1084112415"
"176","臺北市","42502363","錸客爾商品行","臺北市萬華區西寧南路70號2樓之22","200000","獨資","盧瑞麒","1081016","1084112987"
"177","臺北市","42502687","鶴鶴餐館","臺北市信義區忠孝東路4段553巷22弄4號","200000","合夥","龍儁","1081014","1084112838"
"178","臺北市","42503905","動吃動工作室","臺北市中正區厦門街81巷8之6號3樓","100000","獨資","劉項格","1081005","1084112616"
"179","臺北市","42506868","李氏私飾飾品店","臺北市信義區基隆路1段147巷5弄42號1樓","40000","獨資","李安妮","1081002","1084112425"
"180","臺北市","42508991","熊好夾選物販賣機店","臺北市大同區歸綏街183號","240000","獨資","王永財","1081004","1084112537"
"181","臺北市","42511068","崔姬睫毛工作室","臺北市中山區南京東路2段108號6樓之11","100000","獨資","陳勁翔","1081025","1084113416"
"182","臺北市","42511721","柏樂傳統整復推拿工作室","臺北市南港區新民街96號2樓","200000","獨資","吳柏憲","1081007","1084112673"
"183","臺北市","42512637","星心工作室","臺北市文山區萬芳路22號7樓","30000","獨資","蔡坤穎","1081007","1084112691"
"184","臺北市","42515923","咿琳銥時尚商行","臺北市中山區民族東路220號1樓","200000","獨資","陳咿銥","1081024","1084113353"
"185","臺北市","42555699","羅丹婕恩企業社","臺北市中正區忠孝東路1段49巷17號","200000","獨資","黃宥寧","1081029","1084113514"
"186","臺北市","42556114","有間娃娃屋","臺北市大安區復興南路2段148巷46號1樓","150000","合夥","阮昱潔","1081008","1084112753"
"187","臺北市","42557606","挾鬼挾怪娃娃屋","臺北市內湖區成功路四段309號","100000","獨資","林明璋","1081031","1084113692"
"188","臺北市","42558801","蒂兒披薩店","臺北市大安區忠孝東路3段251巷7弄12號1樓","200000","獨資","顧嘉軒","1081003","1084112460"
"189","臺北市","42559490","玖豐舒美館","臺北市松山區南京東路5段166號11樓","100000","獨資","簡婉琳","1081023","1084113316"
"190","臺北市","42559816","環揚企業社","臺北市內湖區瑞光路168號9樓","200000","獨資","黃秉揚","1081002","1084112420"
"191","臺北市","48635657","旭嶸服裝材料行","臺北市大同區延平北路2段61巷11號","200000","獨資","黃毓庭","1081017","1084113087"
"192","臺北市","48687704","元亭小館","臺北市大安區青田街15號之六1樓","300000","獨資","許青源","1081009","1084112774"
"193","臺北市","48691088","雅客商行","臺北市中山區民權東路2段206號3樓之2","250000","獨資","楊國鑫","1081004","1084112503"
"194","臺北市","48701868","馬辣鴛鴦火鍋專賣店","臺北市中正區汀州路3段86號1樓","200000","合夥","黃永吉","1081002","1084112422"
"195","臺北市","48730744","就是設計工作室","臺北市大安區忠孝東路4段333號11樓之1","350000","獨資","魯家鳳","1081002","1084112373"
"196","臺北市","48750804","筠松廚具行","臺北市信義區松仁路200號","300000","獨資","蔡文雄","1081008","1084112751"
"197","臺北市","48762512","宏茂鎖匙刻印行","臺北市中山區龍江路45巷5號1樓","1000000","獨資","鄭喬齡","1081005","1084112587"
"198","臺北市","48801753","夏澎洗衣坊","臺北市中山區龍江路33號","100000","獨資","廖榮吉","1081007","1084112690"
"199","臺北市","48809185","樂錡國際商行","臺北市內湖區金湖路46巷15號","180000","獨資","高妙慧","1081015","1084112955"
"200","臺北市","48844198","萬家堡早餐店","臺北市萬華區萬大路486巷46弄24號","80000","獨資","黃玲麗","1081015","1084112912"
"201","臺北市","48856588","圓宸百貨行","臺北市信義區松德路25巷26號4樓","200000","獨資","吳逸白","1081017","1084113090"
"202","臺北市","48857067","弘安企業社","臺北市大安區光復南路102號6樓","400000","獨資","李佩佩","1081021","1084113199"
"203","臺北市","48857480","觀世音素食火鍋店","臺北市松山區八德路3段75號","10000","獨資","潘虹伶","1081007","1084112675"
"204","臺北市","48875121","承軒打字印刷品行","臺北市中正區汀州路3段11號","100000","獨資","林蔓妘","1081009","1084112787"
"205","臺北市","48936350","豐盛工程行","臺北市大同區大龍街45號","480000","獨資","李明道","1081002","1084112360"
"206","臺北市","48956812","捷利商行","臺北市大安區忠孝東路4段205巷29弄1號1樓","150000","獨資","祁建瓴","1081008","1084112745"
"207","臺北市","48958115","良品沁商行","臺北市文山區興隆路3段123之3號","1000000","獨資","董映佳","1081009","1084112770"
"208","臺北市","48991450","璦莉萊飲酒店","臺北市萬華區西園路1段212巷1號","200000","獨資","劉國鑫","1081029","1084113540"
"209","臺北市","48999919","展朋商行","臺北市信義區虎林街70巷13號6樓","200000","獨資","蔡宛儒","1081024","1084113354"
"210","臺北市","50647124","妍旭昌商行","臺北市萬華區武成街76巷15號2樓","200000","獨資","林義清","1081003","1084112454"
"211","臺北市","50681641","勝合工程行","臺北市信義區富陽街44巷2號1樓","100000","獨資","潘惠鈴","1081009","1084112773"
"212","臺北市","72071215","長亮畫廊","臺北市信義區光復南路417巷159號1樓","2000000","獨資","寧淑云","1081005","1084112638"
"213","臺北市","72384841","鳳梨學堂","臺北市文山區景福街4號1樓","150000","獨資","施妙姗","1081029","1084113552"
"214","臺北市","72688859","穿搭計劃企業社","臺北市大安區溫州街74巷3弄9號1樓","200000","獨資","黃啟書","1081005","1084112595"
"215","臺北市","72913259","捷輝記小吃店","臺北市松山區延壽街123號1樓","300000","獨資","余秀霞","1081015","1084112960"
"216","臺北市","72914686","居嘉祥工程行","臺北市士林區重慶北路4段250號3樓","100000","獨資","王端鵬","1081021","1084113178"
"217","臺北市","72915101","潘尼商行","臺北市信義區吳興街23號","180000","合夥","林經緯","1081022","1084113262"
"218","臺北市","72915236","餅乾打人烘焙坊","臺北市大同區迪化街1段72巷14號1樓","246000","獨資","吳敏慧","1081009","1084112793"
