﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      雲林縣","133","41527","3","403","0","0","6","3461","0","0","1","1000","15","21000","74","12455","3","290","14","1576","1","200","1","240","0","0","1","200","3","215","0","0","0","0","0","0","6","365","5","122"
"      嘉義縣","47","7686","0","0","0","0","2","2200","0","0","0","0","4","2005","21","2391","0","0","10","485","1","30","0","0","1","150","1","5","0","0","0","0","0","0","0","0","3","310","4","110"
"      屏東縣","116","19181","2","300","0","0","1","5","0","0","0","0","21","8583","52","4749","0","0","13","714","2","210","1","1000","0","0","3","303","4","2500","0","0","1","200","0","0","6","209","10","408"
"      臺東縣","55","5819","2","1240","0","0","1","80","0","0","1","190","6","985","28","2022","0","0","7","947","0","0","0","0","1","100","0","0","1","5","0","0","0","0","0","0","1","90","7","161"
"      花蓮縣","95","20557","1","50","0","0","0","0","0","0","0","0","12","5483","46","10457","0","0","16","2197","1","50","0","0","0","0","0","0","4","740","0","0","0","0","0","0","10","972","5","608"
"      澎湖縣","16","8408","0","0","0","0","1","249","0","0","0","0","3","6448","6","1315","0","0","2","130","0","0","0","0","1","200","0","0","1","40","0","0","0","0","0","0","1","6","1","20"
"      基隆市","63","14044","0","0","0","0","0","0","0","0","0","0","5","2300","32","6755","1","200","15","1778","1","200","0","0","0","0","0","0","4","2500","0","0","0","0","0","0","3","256","2","55"
"      新竹市","82","8034","1","200","0","0","3","800","0","0","0","0","4","500","35","2370","0","0","25","2896","0","0","0","0","0","0","2","205","5","730","0","0","0","0","0","0","1","80","6","253"
"      嘉義市","49","5969","1","100","0","0","2","230","0","0","2","30","2","2200","20","1196","0","0","14","1384","2","530","0","0","0","0","1","230","0","0","0","0","0","0","0","0","0","0","5","69"
"   金馬地區","18","1295","0","0","0","0","1","30","0","0","0","0","1","200","11","595","0","0","1","240","1","50","0","0","0","0","1","100","1","50","0","0","0","0","0","0","0","0","1","30"
"      金門縣","17","1285","0","0","0","0","1","30","0","0","0","0","1","200","10","585","0","0","1","240","1","50","0","0","0","0","1","100","1","50","0","0","0","0","0","0","0","0","1","30"
"      連江縣","1","10","0","0","0","0","0","0","0","0","0","0","0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
