﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"28","臺北市","15645660","魯米耶工作室","臺北市大安區新生南路3段86巷11號","200000","獨資","鍾寶雲","1090518","1094106551"
"29","臺北市","15659777","吟姿美容館","臺北市萬華區漢中街133號9樓","200000","獨資","葉怡君","1090529","1094107316"
"30","臺北市","17538217","萬佳寵物店","臺北市信義區基隆路2段183號1樓","600000","獨資","王貞惠","1090527","1094107149"
"31","臺北市","17743202","一人館","臺北市中山區新生北路1段150號2樓","200000","獨資","梁細約","1090511","1094106110"
"32","臺北市","17758648","華鴻資訊休閒社","臺北市中山區撫順街6號1樓","200000","獨資","蕭慶沛","1090520","1094106760"
"33","臺北市","18081291","宏時科技企業社","臺北市中正區新生南路1段6號地下2樓之16","200000","獨資","劉雪卿","1090519","1094106605"
"34","臺北市","18096098","長泰茶館","臺北市萬華區青年路106巷16號","50000","獨資","王吳月女","1090504","1094105588"
"35","臺北市","18406848","眾留素食坊","臺北市中正區開封街1段37號5樓","240000","合夥","戴玉珍","1090504","1094105597"
"36","臺北市","21701350","馬琳複合式餐飲店","臺北市松山區南京東路4段133巷7弄1號1樓","200000","獨資","馬琳","1090511","1094106109"
"37","臺北市","21717043","尚洪企業社","臺北市松山區延壽街330巷7弄22號1樓","200000","獨資","葉德來","1090518","1094106487"
"38","臺北市","25503401","蘭奢待香社","臺北市松山區復興北路417號2樓","100000","獨資","高世義","1090506","1094105838"
"39","臺北市","25551120","祥進工程行","臺北市南港區合順街8巷7弄16號3樓","150000","獨資","李耀祥","1090520","1094106697"
"40","臺北市","25551677","華美新古典麵食館","臺北市大安區浦城街26巷2號","30000","獨資","王小玲","1090529","1094107349"
"41","臺北市","25556048","俏咪內衣店","臺北市松山區南京東路5段123巷15號","100000","獨資","陳玉華","1090529","1094107363"
"42","臺北市","25557996","九兵衛食品行","臺北市士林區延平北路7段106巷132弄8號2樓","200000","獨資","姜秀珠","1090528","1094107284"
"43","臺北市","25562111","冠品企業社","臺北市北投區裕民一路8號2樓","200000","獨資","陳冠宏","1090506","1094105846"
"44","臺北市","25563765","守幸工作室","臺北市大安區忠孝東路4段206之1號4樓","200000","獨資","何姿儀","1090506","1094105818"
"45","臺北市","25586654","四喜元小吃店","臺北市內湖區星雲街19號","50000","獨資","李坤明","1090511","1094106048"
"46","臺北市","25655602","瑜瑄服飾精品店","臺北市萬華區西寧南路72之1號3樓","200000","獨資","文玉玲","1090505","1094105694"
"47","臺北市","25656216","築地海鮮廚房","臺北市大安區永康街34之4號","200000","獨資","梁育榮","1090501","1094105541"
"48","臺北市","25663005","銀點子工房","臺北市中山區民生東路1段88號2樓之4","200000","獨資","李華英","1090511","1094106085"
"49","臺北市","25666729","昇輝服飾行","臺北市松山區南京東路5段4號","240000","獨資","陳亮君","1090505","1094105679"
"50","臺北市","26208363","史記鴛鴦麻辣火鍋店","臺北市中山區民生東路2段62號1、2樓及64號1樓","200000","獨資","史大正","1090519","1094106613"
"51","臺北市","26212042","松椿小館","臺北市萬華區昆明街188號","200000","獨資","劉馥嫻","1090506","1094105785"
"52","臺北市","26219782","老上海菜館","臺北市大安區仁愛路4段300巷9弄4號1樓","200000","獨資","王莉玲","1090519","1094106640"
"53","臺北市","26227707","禾米豆漢唐苑服飾店","臺北市士林區文昌路104號","50000","獨資","游家熒","1090526","1094107112"
"54","臺北市","26231462","嚐鱻麵包坊","臺北市大同區酒泉街12號1樓","200000","獨資","李琳","1090529","1094107340"
"55","臺北市","26235903","天宏機車行","臺北市士林區文林路744號1樓","200000","獨資","李木田","1090519","1094106627"
"56","臺北市","26240384","奇旺運動行銷工作室","臺北市大安區和平東路2段18巷11號2樓","200000","合夥","謝廷凱","1090521","1094106823"
"57","臺北市","26252297","馬力夯車業行","臺北市中正區汀洲路2段251號","200000","獨資","白紋璣","1090505","1094105707"
"58","臺北市","26256408","林家高元牛肉麵","臺北市大安區延吉街239之1號","1200000","獨資","林佳樺","1090513","1094106253"
"59","臺北市","26345562","復興企業社","臺北市大安區復興南路1段71號2樓","200000","獨資","蕭慶沛","1090515","1094106425"
"60","臺北市","26347169","廣勳企業社","臺北市北投區湖山路1段11巷2號","200000","獨資","吳銘樺","1090520","1094106745"
"61","臺北市","26353231","東紀企業社","臺北市松山區民生東路4段112巷1弄15號1樓","200000","獨資","劉凱睿","1090522","1094106935"
"62","臺北市","26356125","煥發刀切麵店","臺北市北投區榮華三路52號","50000","獨資","郭煥玟","1090501","1094105545"
"63","臺北市","26357855","本味日本料理","臺北市大安區新生南路3段68之2號","200000","獨資","廖裕民","1090501","1094105523"
"64","臺北市","26366123","八海飲食館","臺北市北投區大業路446號1樓","240000","獨資","徐嘉欣","1090511","1094106069"
"65","臺北市","26367299","欣洋企業社","臺北市中山區雙城街12巷5之1號","200000","獨資","陳宥辰","1090506","1094105850"
"66","臺北市","29223281","小貴族名店","臺北市萬華區西寧南路70號2樓26號","200000","獨資","陳麗卿","1090525","1094106991"
"67","臺北市","31104070","野牛服裝修改城","臺北市士林區大南路125號","5000","獨資","黃秀珠","1090507","1094105925"
"68","臺北市","31148154","汎宇體育用品社","臺北市北投區石牌路1段18號","8000","獨資","蔡磯遠","1090520","1094106762"
"69","臺北市","31175659","朝榮五金行","臺北市內湖區安泰街18號2樓","5100000","獨資","陳明舌","1090506","1094105783"
"70","臺北市","31216912","佳賓旅社","臺北市士林區延平北路5段39號","50000","獨資","楊添裕","1090519","1094106645"
"71","臺北市","31296181","正弘汽車商行","臺北市北投區中央北路3段3號1樓","8000","獨資","劉寬榮","1090527","1094107201"
"72","臺北市","31327966","鄉香食品行","臺北市士林區德行東路238號1樓","8000","獨資","羅凱文","1090507","1094105889"
"73","臺北市","31849037","東湖大利企業社","臺北市內湖區成功路5段79號1樓","200000","獨資","王松源","1090507","1094105927"
"74","臺北市","31850694","泰利養生館","臺北市萬華區昆明街216號1樓","100000","獨資","蕭劍英","1090506","1094105835"
"75","臺北市","31853405","中原小吃店","臺北市萬華區西園路2段140巷79號","1000000","獨資","謝寶蓮","1090527","1094107196"
"76","臺北市","31861144","聲暘小廚","臺北市大安區麗水街9巷1號","240000","獨資","李溪明","1090522","1094106933"
"77","臺北市","31949606","鴻鈞工程行","臺北市大安區和平東路1段183巷11弄5號1樓","200000","獨資","陳如珮","1090521","1094106855"
"78","臺北市","31959456","博勝工作室","臺北市中山區松江路283號4樓","150000","合夥","林榆宸","1090522","1094106942"
"79","臺北市","31966597","品嘉茶行","臺北市松山區八德路4段729號","60000","合夥","李韋廷","1090525","1094106979"
"80","臺北市","31995431","中原麥早餐店","臺北市中山區中原街136號","200000","獨資","陳煥東","1090527","1094107213"
"81","臺北市","38458772","靖財彩券行","臺北市文山區木新路2段217號","200000","獨資","林英傑","1090520","1094106728"
"82","臺北市","38459646","球神運動彩券行","臺北市中正區寧波東街5之1號","50000","獨資","劉蒲生","1090529","1094107366"
"83","臺北市","38466273","如來發運彩投注站","臺北市大安區通化街149號","100000","獨資","張富貴","1090505","1094105763"
"84","臺北市","38468238","周姐工作室","臺北市信義區仁愛路4段452巷30號1樓","200000","獨資","周淑霞","1090515","1094106444"
"85","臺北市","38491224","應許之地文繪工作室","臺北市士林區忠誠路1段57號2樓","5000","獨資","楊儀君","1090525","1094106981"
"86","臺北市","38498325","你的世界工作坊","臺北市中山區南京東路1段13巷6弄6號地下樓之2","16800","獨資","陳清俊","1090504","1094105590"
"87","臺北市","38499099","方信坊","臺北市信義區正和里光復南路431號3樓之1","200000","獨資","高佳舜","1090529","1094107337"
"88","臺北市","38504760","喔啦商行","臺北市大安區泰順街50巷19號","200000","獨資","趙子超","1090513","1094106270"
"89","臺北市","38557800","唯香日式料理店","臺北市文山區景興路143號","200000","獨資","劉怡瑄","1090529","1094107355"
"90","臺北市","38565581","旅行箱企業社","臺北市萬華區漢口街2段34巷17號","200000","獨資","許金發","1090529","1094107357"
"91","臺北市","38567309","樂芙美工作室","臺北市中山區中山北路1段140巷18號2樓","240000","獨資","簡雅琦","1090519","1094106625"
"92","臺北市","38570310","宜臻美髮企業社","臺北市內湖區東湖路43巷4號2樓","200000","獨資","謝宜臻","1090528","1094107277"
"93","臺北市","38571985","武成抓抓族商行","臺北市萬華區武成街80巷84號","100000","獨資","盧永峰","1090513","1094106219"
"94","臺北市","38577398","蘭黛餐館","臺北市信義區松隆路77號1樓","200000","獨資","廖武言","1090521","1094106849"
"95","臺北市","38577828","有鮮氏商行","臺北市萬華區西園路2段213號1樓","30000","獨資","劉怡吟","1090528","1094107303"
"96","臺北市","38579229","寶島傳奇商行","臺北市中山區中山北路2段137巷34號6樓之2","30000","獨資","廖曉平","1090504","1094105625"
"97","臺北市","38580400","廷圓餐坊","臺北市中山區南京東路1段132巷30號2樓之1","200000","獨資","陳鼎新","1090521","1094106827"
"98","臺北市","41070606","創升工程行","臺北市內湖區東湖路160巷10弄20號4樓","200000","獨資","蔡雅麗","1090518","1094106482"
"99","臺北市","41369818","慶盛工程行","臺北市大安區忠孝東路3段305號4樓之3","500000","獨資","林慶煌","1090513","1094106225"
"100","臺北市","42268964","誠銘商行","臺北市士林區天母西路37號1樓","150000","合夥","王一誠","1090525","1094107045"
"101","臺北市","42269112","正順商行","臺北市萬華區國興路84號6樓之1","200000","獨資","謝宛蓁","1090525","1094107024"
"102","臺北市","42269788","祥新洗衣店","臺北市大同區伊寧街46之5號1樓","60000","獨資","吳東益","1090504","1094105616"
"103","臺北市","42274749","花猴子手工甜點工作室","臺北市文山區辛亥路7段34號1樓","200000","獨資","吳璦婕","1090525","1094106970"
"104","臺北市","42277387","雅米早午餐店","臺北市大安區臥龍街137號","240000","獨資","苗玉鈴","1090504","1094105644"
"105","臺北市","42281431","李記港式香煎雞扒坊","臺北市中正區市民大道3段8號1樓","10000","獨資","王瑞","1090513","1094106245"
"106","臺北市","42281615","米薩克髮廊","臺北市大同區大龍街2號","50000","獨資","林禹丞","1090528","1094107269"
"107","臺北市","42282369","金元手作工坊","臺北市內湖區南京東路6段451巷57號2樓之20","200000","合夥","阮金鑾","1090511","1094106076"
"108","臺北市","42285197","夏茉商行","臺北市大安區大安路1段41號1樓","200000","獨資","蔡明宏","1090520","1094106725"
"109","臺北市","42289460","澄星企業社","臺北市士林區環河北路3段115號","200000","獨資","林育賢","1090507","1094105888"
"110","臺北市","42291249","足河養生館","臺北市松山區饒河街253號","200000","獨資","連德懷","1090505","1094105715"
"111","臺北市","42296504","優捨生活館","臺北市南港區華興路116號","100000","獨資","陳皓廷","1090525","1094107005"
"112","臺北市","42302962","里豆小吃店","臺北市中山區民權東路1段58巷3號1樓","200000","獨資","唐藝華","1090508","1094105979"
"113","臺北市","42337717","鉅馨工程行","臺北市北投區清江路216號1樓","200000","獨資","張博光","1090512","1094106128"
"114","臺北市","42341472","辛普森工作室","臺北市內湖區金豐街52號5樓","200000","獨資","黃筱茜","1090520","1094106705"
"115","臺北市","42342182","糧心廚房","臺北市松山區南京東路5段188號6樓之5","200000","獨資","劉蓉潔","1090522","1094106912"
"116","臺北市","42344338","素中正參伍陸餐館","臺北市士林區中正路356號","100000","獨資","蔡靜緹","1090505","1094105729"
"117","臺北市","42351386","華峰工程行","臺北市士林區中正路707巷13之1號8樓","200000","獨資","王進國","1090529","1094107350"
"118","臺北市","42351581","寶妞童裝精品行","臺北市士林區天母西路3之41號","100000","獨資","林郁芳","1090501","1094105522"
"119","臺北市","42352511","杜林諾餐飲","臺北市文山區木柵路1段55號","200000","獨資","杜保莒","1090527","1094107162"
"120","臺北市","42355799","小紅樓藝術音樂工作室","臺北市松山區南京東路5段163之4號1樓","200000","獨資","鍾舒安","1090527","1094107171"
"121","臺北市","42357353","沂萱企業社","臺北市松山區三民路180之21號、108之30號、108之31號","200000","獨資","陳逸豐","1090508","1094105959"
"122","臺北市","42358326","明星足體養生館","臺北市萬華區成都路58號","200000","獨資","吳佳真","1090511","1094106104"
"123","臺北市","42358629","石牌自行車行","臺北市北投區西安街1段305號1樓","200000","獨資","張建忠","1090518","1094106519"
"124","臺北市","42358796","樂聲咖啡坊","臺北市南港區南港路1段59號","200000","獨資","陳維顓","1090529","1094107353"
"125","臺北市","42360408","哇哉滷味","臺北市萬華區萬青街131號1樓","200000","獨資","林秀麗","1090512","1094106132"
"126","臺北市","42364100","一水工田坊","臺北市文山區木柵路4段149巷15號1樓","20000","合夥","江彥儒","1090505","1094105718"
"127","臺北市","42364642","大友小吃店","臺北市大安區復興南路1段273號1樓","200000","獨資","鄒錦航","1090527","1094107193"
"128","臺北市","42400751","麥軒廚房","臺北市南港區興中路44巷20號1樓","100000","獨資","周映君","1090526","1094107055"
"129","臺北市","42411429","真魷味魷魚羹小吃店","臺北市大安區安居街30號1樓","100000","獨資","陳益詮","1090528","1094107246"
"130","臺北市","42413263","晉宏企業社","臺北市松山區南京東路3段335巷5號","100000","合夥","黃漢平","1090515","1094106392"
"131","臺北市","42417922","信辰服飾店","臺北市文山區興隆路3段45號","200000","獨資","陳昱廷","1090505","1094105741"
"132","臺北市","42417964","共樂商行","臺北市大同區赤峰街22號1樓","200000","獨資","陳弘栢","1090519","1094106686"
"133","臺北市","42418909","廷的網路服裝工作室","臺北市大安區忠孝東路4段231號9樓之3","100000","獨資","鄧宇廷","1090511","1094106055"
"134","臺北市","42420975","疆民小吃店","臺北市中山區市民大道3段179號","50000","獨資","賴家禾","1090525","1094107041"
"135","臺北市","42421123","星宇室內設計工作坊","臺北市內湖區五分街7號4樓","240000","獨資","謝碧玲","1090515","1094106437"
"136","臺北市","42424986","巧悅創意坊","臺北市松山區饒河街42號","50000","獨資","鄧洪蓮","1090518","1094106485"
"137","臺北市","42427055","霸金薑母鴨店","臺北市士林區承德路4段46號","100000","獨資","黃緗羚","1090515","1094106415"
"138","臺北市","42427772","哈姆隊長毛孩攝影工作室","臺北市大同區民生西路77號2樓","50000","獨資","王冠文","1090519","1094106649"
"139","臺北市","42434751","簡文良米粉湯店","臺北市中正區公園路20巷14號1樓","100000","獨資","簡文良","1090504","1094105654"
"140","臺北市","42437315","唯燿室內設計工作室","臺北市中山區松江路65號6樓","200000","獨資","費宥龍","1090520","1094106754"
"141","臺北市","42437568","琪琪包膜屋","臺北市中正區羅斯福路4段136巷3號","50000","獨資","陳威領","1090505","1094105770"
"142","臺北市","42490113","日順米食商行","臺北市中正區泉州街89號","200000","獨資","呂曜舜","1090519","1094106618"
"143","臺北市","42492891","傑斯熱狗堡店","臺北市萬華區長沙街2段127號1樓","100000","獨資","周哲適","1090525","1094107017"
"144","臺北市","42494151","易秦企業社","臺北市松山區塔悠路3號1樓","200000","獨資","鄒易秦","1090511","1094106072"
"145","臺北市","42494407","星均服飾店","臺北市中山區北安路592之1號1樓","200000","獨資","陳昱廷","1090505","1094105742"
"146","臺北市","42500533","曉曉餐廳","臺北市中山區中山北路1段105巷12之5號1樓","200000","獨資","謝安芳","1090513","1094106262"
"147","臺北市","42501006","東一小吃店","臺北市中正區忠孝東路2段116號1樓","200000","獨資","彭伯櫻","1090519","1094106588"
"148","臺北市","42506781","江傅商行","臺北市內湖區新明路380巷9弄20號","100000","獨資","江承達","1090501","1094105578"
"149","臺北市","42508319","雲騰咖啡館","臺北市松山區復興北路141巷4號1樓","200000","合夥","許元珏","1090505","1094105698"
"150","臺北市","42514332","澄星餐坊","臺北市南港區重陽路463號","240000","獨資","謝承翰","1090521","1094106862"
"151","臺北市","42515402","微笑柒工作坊","臺北市大安區忠孝東路4段223巷49弄7號1樓","200000","獨資","翁振家","1090514","1094106379"
"152","臺北市","42515698","紐奧美食小吃店","臺北市大安區新生南路3段68之2號1樓","200000","獨資","劉貞君","1090518","1094106496"
"153","臺北市","42516161","昱安服飾行","臺北市大安區大安路1段49號1樓","200000","獨資","陳品誌","1090504","1094105642"
"154","臺北市","42543580","米蘭風情精品服飾","臺北市大安區敦化南路2段1號6樓","50000","獨資","簡淑貞","1090504","1094105655"
"155","臺北市","42555430","凌翔企業社","臺北市中山區林森北路85巷91號1樓","1300000","獨資","江凌祥","1090507","1094105912"
"156","臺北市","42558400","巧毓商行","臺北市內湖區民權東路六段123巷34弄23號","50000","獨資","陳啟仁","1090519","1094106607"
"157","臺北市","48717313","新主義美容院","臺北市中山區中山北路1段85號2樓","60000","獨資","伍志民","1090521","1094106785"
"158","臺北市","48728873","池袋日式料理店","臺北市中山區中山北路2段96巷7號1樓","490000","獨資","李卓華","1090506","1094105806"
"159","臺北市","48799519","興發投注站","臺北市萬華區和平西路3段192號","20000","獨資","李玉英","1090527","1094107207"
"160","臺北市","48802541","興安商行","臺北市中山區興安街105號","200000","獨資","汪龍慶","1090518","1094106472"
"161","臺北市","48812718","郁登美麗工坊","臺北市松山區南京東路5段8號6樓","480000","合夥","楊子逸","1090526","1094107059"
"162","臺北市","48822878","棒棒糖童衣舖","臺北市中山區民權東路2段94號1樓","50000","獨資","陳麗茵","1090515","1094106464"
"163","臺北市","48834889","丹尼爾皮件行","臺北市松山區饒河街184號1樓","200000","獨資","陳宏興","1090505","1094105678"
"164","臺北市","48857398","紐約服飾","臺北市大安區敦化南路1段187巷53號","30000","獨資","李奕萱","1090519","1094106600"
"165","臺北市","48871053","富媚服飾店","臺北市萬華區成都路7號1樓","200000","獨資","林建忠","1090520","1094106719"
"166","臺北市","48882262","聖豐小吃店","臺北市中正區羅斯福路3段316巷8弄12之1號","50000","獨資","洪聖豐","1090522","1094106947"
"167","臺北市","48907236","善蓉洗衣坊","臺北市松山區健康路195號","200000","獨資","林虹菲","1090505","1094105684"
"168","臺北市","48960132","新鼎蔬果專賣店","臺北市內湖區內湖路1段737巷39號","100000","獨資","劉美華","1090515","1094106412"
"169","臺北市","48964658","容容早餐店","臺北市萬華區東園街169號","100000","獨資","周淑容","1090508","1094105973"
"170","臺北市","72911196","無名洋食行","臺北市大安區信義路3段166巷4號1樓","100000","獨資","李政憲","1090519","1094106606"
"171","臺北市","72911739","韓角服飾商行","臺北市中山區松江路123巷3號","150000","獨資","劉素玲","1090507","1094105903"
"172","臺北市","72912266","丹尼斯飲料店","臺北市北投區東華街1段538號","200000","獨資","黃崇能","1090525","1094106989"
"173","臺北市","72914089","和筋堂傳統整復推拿","臺北市文山區保儀路13巷48號1樓","200000","獨資","陳俊銘","1090514","1094106302"
"174","臺北市","72917086","三佳貿易行","臺北市士林區通河西街2段205-1號1樓","200000","獨資","林煦","1090506","1094105861"
"175","臺北市","72918424","小牛牧場燒烤牛排","臺北市信義區虎林街55巷5號","200000","獨資","洪嘉亨","1090514","1094106346"
"176","臺北市","72918629","翔豐實業社","臺北市士林區忠義街120號","50000","獨資","洪嘉豐","1090514","1094106321"
"177","臺北市","72919388","芬芳商行","臺北市信義區虎林街100巷58號","200000","獨資","蔡宜芬","1090521","1094106786"
"178","臺北市","72920842","鴻丰手機配件行","臺北市北投區石牌路1段64號1樓","50000","獨資","鄭凱夫","1090520","1094106703"
"179","臺北市","72921321","士林八號商行","臺北市士林區大東路8號","200000","合夥","段坤豪","1090505","1094105675"
"180","臺北市","72921841","手會癢商行","臺北市中正區中華路2段445之1號","100000","獨資","蘇士傑","1090512","1094106153"
"181","臺北市","72922258","歆象貿易商行","臺北市松山區南京東路5段106號4樓","200000","獨資","游象保","1090507","1094105914"
"182","臺北市","72923741","魔帽景品商行","臺北市萬華區中華路1段114巷7號","100000","獨資","林園島","1090511","1094106073"
"183","臺北市","72923926","抓趣味企業社","臺北市南港區南港路1段61號","100000","獨資","李建毅","1090527","1094107199"
"184","臺北市","72925369","文軒企業社","臺北市中山區南京西路1之1號11樓","200000","獨資","曾治文","1090508","1094106020"
"185","臺北市","72925950","筱欣工作室","臺北市士林區天母西路5巷4弄10號1樓","100000","合夥","尚欣儀","1090504","1094105586"
"186","臺北市","72926043","湯王食品企業社","臺北市大安區信義路4段60之13號1樓","200000","獨資","楊守維","1090505","1094105680"
"187","臺北市","72927943","參龍商行","臺北市內湖區南京東路6段350之2號2樓之1","200000","獨資","陳淑芬","1090521","1094106787"
"188","臺北市","72931236","星昶企業社","臺北市士林區忠誠路1段106號","200000","獨資","曾偉星","1090520","1094106736"
"189","臺北市","72931263","涵饌食堂","臺北市信義區信義路6段102號","200000","獨資","許韻涵","1090506","1094105824"
"190","臺北市","72932875","貓咪抓趣味店","臺北市信義區松山路520號","100000","獨資","林子希","1090526","1094107095"
"191","臺北市","72933451","柏儷珠寶店","臺北市松山區民生東路4段78號","200000","獨資","張秀蘭","1090519","1094106608"
"192","臺北市","72950991","酷博思髮廊","臺北市大安區大安路1段169巷6號","30000","獨資","陳衛綸","1090520","1094106731"
"193","臺北市","72958728","台京文創館","臺北市大同區重慶北路3段306號","100000","獨資","許文華","1090529","1094107393"
"194","臺北市","72980524","福星高照水果行","臺北市士林區華齡街12號1樓","50000","獨資","高信億","1090529","1094107352"
"195","臺北市","72980968","哈瑅精品實業社","臺北市大安區敦化南路1段187巷57號","200000","獨資","李逸如","1090512","1094106151"
"196","臺北市","72981729","幸福快樂商品行","臺北市士林區大東路13之2號1樓","230000","獨資","蔡聖賢","1090519","1094106591"
"197","臺北市","72982847","希穎茶行","臺北市文山區指南路2段91號1樓","200000","獨資","陳治國","1090501","1094105514"
"198","臺北市","72986908","群和生餐飲店","臺北市北投區中和街49號10樓之3","200000","獨資","吳羣彥","1090520","1094106643"
"199","臺北市","72988201","法堞時尚美學工作室","臺北市萬華區雙園街21巷16號1樓","100000","獨資","吳明祥","1090519","1094106684"
"200","臺北市","72989980","陳維可創策工作室","臺北市中山區松江路54號11樓","200000","獨資","陳維可","1090519","1094106676"
"201","臺北市","72991297","茶籠咖啡廳","臺北市中山區松江路123巷8號","200000","獨資","關綺綺","1090514","1094106370"
"202","臺北市","72992508","小時候蔣老爹冰菓室","臺北市萬華區昆明街96巷18號1樓","200000","合夥","林詩啟","1090521","1094106802"
"203","臺北市","72993268","源源創意工作室","臺北市松山區復興南路1段45號3樓之1","200000","獨資","楊東岳","1090507","1094105880"
"204","臺北市","72995462","奇恩典商行","臺北市信義區虎林街133號","200000","合夥","朱巖諦","1090522","1094106926"
"205","臺北市","72999609","宏芳資通工作室","臺北市大安區光復南路102號8樓","100000","獨資","周鑫宏","1090508","1094106030"
"206","臺北市","73021729","春柴行","臺北市萬華區南寧路43之1號","150000","獨資","林哲瑋","1090512","1094106185"
"207","臺北市","73106873","依堤工藝社","臺北市中正區厦門街38號1樓","50000","獨資","郭呈元","1090520","1094106691"
"208","臺北市","73151905","那霸鍋物","臺北市信義區忠孝東路4段553巷22弄10號1樓","200000","獨資","蔡秀娥","1090505","1094105766"
"209","臺北市","73257908","興鴻資產管理企業社","臺北市中山區中山北路3段27號3樓之6","200000","獨資","張豐旭","1090528","1094107232"
"210","臺北市","73294609","彤元工作室","臺北市松山區敦化南路1段2號10樓","200000","獨資","林易新","1090528","1094107243"
"211","臺北市","73391807","萬有汽車商行","臺北市萬華區南寧路41之1號","45000","獨資","藍錦明","1090506","1094105800"
"212","臺北市","73694181","咕嚕咕嚕商行","臺北市內湖區內湖路2段462之1號","100000","獨資","黃建財","1090529","1094107364"
"213","臺北市","73713096","道帝企業社","臺北市萬華區漢中街50巷2號1樓","200000","合夥","翁培綾","1090525","1094107025"
"214","臺北市","73773538","益誠派報社","臺北市南港區成福路107巷2號2樓","100000","獨資","何江澤","1090518","1094106510"
"215","臺北市","73918014","黃冠羽毛精品商行","臺北市中山區民權東路2段146號","200000","獨資","黃淑女","1090526","1094107060"
"216","臺北市","74729976","文强工作行","臺北市松山區民權東路3段106巷3弄55號5樓","200000","獨資","王瑋强","1090512","1094106199"
"217","臺北市","75062077","奇淘工作室","臺北市大安區和平東路1段182之1號","200000","獨資","蕭凱方","1090528","1094107238"
"218","臺北市","75164089","采樂企業社","臺北市北投區清江路11號","200000","獨資","周釆穎","1090501","1094105537"
"219","臺北市","75174501","鵝沒店","臺北市萬華區峨眉街51號1樓","218000","獨資","段坤豪","1090506","1094105863"
"220","臺北市","75245479","含狗魚抓抓樂販賣店","臺北市文山區木柵路2段184號1樓","100000","獨資","楊家豪","1090525","1094107009"
"221","臺北市","75305525","克里尼工坊","臺北市文山區秀明路2段115巷8號12樓","10000","獨資","李相誼","1090529","1094107390"
