﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      雲林縣","59","18356","0","0","0","0","0","0","0","0","1","200","6","3000","38","13982","1","10","8","561","0","0","0","0","0","0","0","0","1","200","0","0","0","0","0","0","3","253","1","150"
"      嘉義縣","29","12634","1","3","0","0","1","556","0","0","1","20","4","10403","13","819","0","0","3","370","0","0","0","0","0","0","0","0","3","230","0","0","0","0","0","0","1","3","2","230"
"      屏東縣","78","17893","2","735","1","200","1","200","0","0","0","0","18","4747","37","4224","1","20","5","305","1","200","0","0","0","0","3","6650","3","310","0","0","0","0","0","0","3","200","3","102"
"      臺東縣","113","28981","2","550","10","3894","1","300","0","0","0","0","11","5290","49","8215","0","0","5","360","3","660","0","0","2","400","3","640","8","8029","0","0","0","0","0","0","14","40","5","603"
"      花蓮縣","90","30316","0","0","1","100","0","0","0","0","0","0","17","13174","44","6309","0","0","12","6129","1","150","0","0","3","399","3","1660","4","2255","0","0","0","0","0","0","2","10","3","130"
"      澎湖縣","20","2311","0","0","1","18","0","0","0","0","0","0","0","0","7","1159","1","40","6","266","0","0","0","0","1","200","1","200","2","348","0","0","0","0","0","0","1","80","0","0"
"      基隆市","43","6969","0","0","0","0","0","0","0","0","0","0","6","2900","21","2436","0","0","10","713","0","0","0","0","0","0","1","300","1","200","0","0","0","0","0","0","2","140","2","280"
"      新竹市","58","5765","0","0","0","0","5","633","0","0","0","0","3","500","26","2306","0","0","13","1048","0","0","0","0","0","0","2","459","1","50","0","0","0","0","0","0","1","200","7","569"
"      嘉義市","46","6398","0","0","0","0","1","5","0","0","0","0","2","1800","26","2089","0","0","10","1538","0","0","0","0","0","0","0","0","2","250","0","0","0","0","0","0","2","203","3","513"
"   金馬地區","22","4350","0","0","0","0","0","0","0","0","0","0","2","3200","12","605","0","0","4","85","0","0","0","0","0","0","0","0","1","100","0","0","0","0","0","0","1","150","2","210"
"      金門縣","14","950","0","0","0","0","0","0","0","0","0","0","1","200","10","495","0","0","2","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","200"
"      連江縣","8","3400","0","0","0","0","0","0","0","0","0","0","1","3000","2","110","0","0","2","30","0","0","0","0","0","0","0","0","1","100","0","0","0","0","0","0","1","150","1","10"
