﻿行業別,總計家數,總計資本額,一百萬元以下家數,一百萬元以下資本額,一百萬元以上未滿五百萬元家數,一百萬元以上未滿五百萬元資本額,五百萬元以上未滿一千萬元家數,五百萬元以上未滿一千萬元資本額,一千萬元以上未滿二千萬元家數,一千萬元以上未滿二千萬元資本額,二千萬元以上未滿三千萬元家數,二千萬元以上未滿三千萬元資本額,三千萬元以上未滿四千萬元家數,三千萬元以上未滿四千萬元資本額,四千萬元以上未滿五千萬元家數,四千萬元以上未滿五千萬元資本額,五千萬元以上未滿一億元家數,五千萬元以上未滿一億元資本額,一億元以上未滿五億元家數,一億元以上未滿五億元資本額,五億元以上家數,五億元以上資本額
      其他運輸工具及其零件製造業,4074,98141.341641,572,248.823811,1822,3011.2894,756,4202.238,372,4480.594,204,4934.8519,79,2486.33597,20,841.78642,109,7075.28886,107,20057.47448,33,50802.6588
      家具製造業,1777,12083.260262,263,112.122942,834,1345.766,429,2292.3101,147,1708.6,61,1413.907,13,427.8,4,168,12,783.6,12,2027.51422,2,1803.64
      其他製造業,3600,60412.447148,508,211.636421,1465,2351.037835,852,4588.822215,342,4057.873509,168,3915.280738,41,1308.1,18,780.75242,83,5470.0432,108,21533.21469,15,16195.68612
      產業用機械設備維修及安裝業,15012,512249.396438,1491,662.105968,5868,10232.872695,3933,21398.806944,1779,20936.8345,812,19049.667334,235,7632.82369,78,3323.661889,329,21285.55826,381,80702.381408,106,327024.68375
   電力及燃氣供應業,2055,782452.952188,246,97.71467,803,1468.907888,300,1646.21548,238,2722.8011,145,3443.8672,38,1215.45,20,881.794,74,4824.94232,89,18051.97484,102,748099.28469
   用水供應及污染整治業,3545,175118.565542,465,202.189889,1439,2440.958609,908,4883.630868,417,4801.818306,157,3766.495,33,1046.52,22,912.6,55,3376.03838,40,8102.09741,9,145586.21708
   營造業,93425,1025857.985219,11061,4697.865018,43606,79270.436755,20738,112435.68806,10194,116880.470065,4057,95422.26656,834,26781.74964,236,10091.915514,1198,74127.58605,1333,207222.29156,168,298927.715997
   批發及零售業,120006,961117.509015,19072,8056.927607,49996,80397.21906,35484,189050.020942,9851,114639.980393,3221,74550.005017,605,19514.750135,265,11279.61178,848,55053.320261,557,101454.08558,107,307121.58824
   運輸及倉儲業,15560,713413.556846,804,305.531679,3669,8082.207118,4653,27842.042589,2228,27176.83352,2230,55764.763083,919,28162.42054,95,4071.41166,509,28958.032395,306,60617.498542,147,472432.81572
   住宿及餐飲業,6219,62322.328347,920,386.666984,2259,3957.91023,1827,9974.389032,660,7971.424541,305,7207.91333,51,1644.96,27,1136.56,89,5878.90219,73,11682.72362,8,12480.87842
   資訊及通訊傳播業,20621,513885.287767,4055,1609.696228,8917,14436.809132,4253,23177.999876,1754,20347.140087,617,14269.708964,180,5808.5792,74,3229.31941,370,23238.067039,301,61890.439735,100,345877.528096
   金融及保險業,28708,5666292.19021,4228,1670.40316,8474,14628.556714,3965,22792.031849,3535,42815.308603,2810,68568.486979,586,19356.849615,384,16775.605208,1824,119127.874137,2139,440028.460631,763,4920528.613314
   不動產業,27786,1044206.605274,3126,1356.483748,7979,13164.356495,3602,20168.868826,4060,46586.058163,4857,117917.303094,993,32601.48129,260,11130.389188,1445,91658.741894,1176,219875.14752,288,489747.775056
   專業、科學及技術服務業,44963,335401.473192,11115,4421.555916,20701,32664.1918,7798,42417.147555,3133,35798.891955,1010,23468.576295,290,9274.945889,103,4394.893105,393,24915.541359,349,68190.167245,71,89855.562073
   支援服務業,13944,262497.062148,2079,855.600597,4851,8325.295476,4295,24565.221191,1332,15121.789305,406,9644.776942,79,2521.49186,532,21445.22569,184,11534.89092,151,28943.088617,35,139539.68155
   公共行政及國防；強制性社會安全,61,128.53,30,10.23,17,27.8,11,60.5,3,30,0,0,0,0,0,0,0,0,0,0,0,0
   教育服務業,285,1692.61376,85,35.756,123,176.888,41,228.4,20,247.49,8,188.25,2,65,2,90.82976,1,60,3,600,0,0
   醫療保健及社會工作服務業,57,243.65,5,2.15,19,31,28,158.5,5,52,0,0,0,0,0,0,0,0,0,0,0,0
   藝術、娛樂及休閒服務業,1897,65643.094353,509,174.808646,647,1059.11,272,1535.229287,176,2156.25488,101,2381.88,33,1073,6,266.01,62,4136.49409,65,13324.5679,26,39535.73955
   其他服務業,11666,136778.470894,2363,978.008382,5078,8170.021613,2299,12641.275037,1093,12658.391517,349,8155.09317,105,3336.799168,55,2354.36063,154,9994.708126,139,27007.72967,31,51482.083581
   未分類,35731,306257.875621,7876,3066.770276,16858,26467.355832,6572,35663.647841,2418,28246.439734,1007,23764.137094,223,7216.516544,80,3416.4924,349,22708.43154,289,54458.15802,59,101249.92634
