﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"51","03570519","德成發企業股份有限公司","臺北市中山區南京東路2段206號6樓","陳英凱","30000000","1070627"
"52","03584817","雍興實業股份有限公司","臺北市中山區吉林路100號7樓","周慧瑛","29999800","1070622"
"53","04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","林金池","249000000","1070601"
"54","04201063","凱維股份有限公司","臺北市中山區南京東路2段206號6樓","陳維讓","12500000","1070627"
"55","04201459","台灣石原產業股份有限公司","臺北市中山區松江路87號11樓之1","下條正樹","200000000","1070628"
"56","04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","楊惠捷","1653575200","1070622"
"57","04233311","位達股份有限公司","新北市樹林區中山路2段151巷16號","林陳滿麗","18000000","1070629"
"58","04233945","中華金屬製品廠股份有限公司","臺北市中正區漢口街1段35號5樓","洪國源","16000000","1070619"
"59","04238076","杰陽通運股份有限公司","高雄市前金區新盛一街9之13號","林德時","19000000","1070621"
"60","04239429","憶通貿易有限公司","臺北市大安區信義路3段134巷40號7樓","吳慧玲","2000000","1070608"
"61","04252506","隆騏企業有限公司","臺北市萬華區環河南路1段12號1樓","江東洲","12000000","1070601"
"62","04261738","滋味珍企業有限公司","臺南市中西區公園路50號2樓","郭乃華","3000000","1070604"
"63","04275711","德信洗衣機材有限公司","新北市三重區環河南路232號（1樓）","張伯榕","2000000","1070611"
"64","04277491","岑祥股份有限公司","臺北市南港區南港路2段99之15號1、2樓","陳振忠","43000000","1070605"
"65","04302442","台灣華業投資開發股份有限公司","臺北市中正區忠孝西路1段72號地下樓之28","黃一鐘","175000000","1070607"
"66","04303913","寶珍銀樓有限公司","臺北市大同區延平北路2段165號","楊卉蓁","1500000","1070625"
"67","04322046","英業達股份有限公司","臺北市士林區後港街66號","卓桐華","35874750660","1070626"
"68","04327859","臺鍊企業股份有限公司","臺北市中正區漢口街1段82號5樓","陳光雄","47500000","1070627"
"69","04337435","邦益營造有限公司","雲林縣斗六市斗工十二路22號2樓","陳永源","100000000","1070625"
"70","04346223","逸祥國際股份有限公司","臺北市信義區東興路57號8樓","李碧珍","60000000","1070612"
"71","04351626","光泉食品股份有限公司","臺北市內湖區瑞光路502號4樓","汪林祥","270320000","1070614"
"72","04356994","納爾科股份有限公司","臺北市士林區承德路4段172號10樓及174號10樓","謝志成(Cheah Chee Seng)","30000000","1070615"
"73","04383084","台灣不二實業股份有限公司","臺北市松山區南京東路5段343號9樓","游啟政","44000000","1070629"
"74","04425346","頂新開發股份有限公司","臺北市中山區敬業一路192號5樓","陳英章","60000000","1070619"
"75","04431939","豪仁貿易股份有限公司","新竹市香山區南港里南港街52巷9-1號","林永彬","100000000","1070622"
"76","04436189","卓然企業有限公司","新北市淡水區自強路307巷6號","游貫石","5000000","1070606"
"77","04438975","力泰冷氣冷凍材料有限公司","臺北市中山區民生東路2段147巷5弄17號1樓","施博志","10000000","1070626"
"78","04448299","臺陽儲運股份有限公司","臺北市中正區紹興北街5號3樓","陳正文","120000000","1070629"
"79","04459719","川方企業股份有限公司","新北市瑞芳區魚坑路139號","黃事吉","315000000","1070621"
"80","04474599","鑫榮機械工業股份有限公司","嘉義縣民雄鄉興南村頭橋工業區工業三路3號","王顯榮","86000000","1070606"
"81","04474633","拱辰企業有限公司","臺北市中山區復興北路356號3樓","吳拱辰","5000000","1070625"
"82","04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長","2380733390","1070625"
"83","04495270","博建企業股份有限公司","桃園市龍潭區烏林里中豐路533巷70號","林蓉芬","52000000","1070608"
"84","04541794","李洲科技股份有限公司","新北市汐止區新台五路1段97號27樓","李明順","830706120","1070628"
"85","04543250","天生塑膠實業有限公司","新北市土城區中央路1段246號1樓","湯建恭","3000000","1070621"
"86","04559301","新本實業股份有限公司","臺北市萬華區柳州街90號1樓","黃勝材","41126400","1070608"
"87","04560757","新記企業股份有限公司","臺北市大安區光復南路290巷3號7樓","廖勝國","113500000","1070615"
"88","04570538","全德冷凍廠股份有限公司","臺北市萬華區艋舺大道91號","吳修勇","5000000","1070625"
"89","04575175","長振儀器股份有限公司","臺北市中山區農安街271巷9號12樓","李素雲","12800000","1070612"
"90","04622563","台灣富士通股份有限公司","臺北市中正區中華路1段39號19樓","梶山正樹","153640000","1070626"
"91","04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江","3257335020","1070620"
"92","04656508","暉昌企業股份有限公司","臺北市中正區和平西路1段80號9樓","潘世昌","10000000","1070612"
"93","04676618","正吉交通有限公司","臺北市中正區中華路2段303巷13號1樓","王彩琴","3000000","1070612"
"94","04684639","台嘉投資股份有限公司","臺北市松山區南京東路3段261號11樓","林伯淳","840000000","1070621"
"95","04686854","成裕貿易股份有限公司","臺北市大安區信義路4段256號5樓之1","周錦源","10000000","1070601"
"96","04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆","3729917490","1070625"
"97","04696749","友發化工股份有限公司","臺北市中正區忠孝東路1段85號16樓","許月里","200000000","1070615"
"98","04697368","台灣鐵塔股份有限公司","臺北市中山區長春路19號9樓","李文隆","238032000","1070606"
"99","04701378","台灣科思創股份有限公司","高雄市林園區北汕里石化三路1號","李銘城","341546040","1070628"
"100","04705894","合和投資股份有限公司","臺北市松山區南京東路3段261號11樓","林伯實","350000000","1070619"
"101","04742997","寶齡富錦生技股份有限公司","臺北市南港區園區街3號16樓","張立秋","767390130","1070628"
"102","04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強","11995570640","1070621"
"103","04755015","東祺機電工業股份有限公司","臺北市信義區虎林街164巷36號2樓","顏國基","20000000","1070625"
"104","04769405","兆旭股份有限公司","新北市汐止區康寧街169巷31號7樓-1","郭坪上","15000000","1070613"
"105","04777186","晟銘電子科技股份有限公司","臺北市內湖區民權東路6段27號2、3、4、5、6樓","林木和","1699350180","1070626"
"106","04820347","台灣京濱化油器股份有限公司","臺中市西屯區協和里工業區七路7號","荒木和己","267750000","1070625"
"107","04824337","品原企業有限公司","臺北市南港區玉成街166巷13號2樓","劉守土","12120000","1070612"
"108","04834237","維昌精密股份有限公司","臺北市內湖區陽光街347號5樓之1","張瓊甄","27000000","1070621"
"109","04857343","龍偉實業股份有限公司","新北市新店區北新路3段207號14樓","許清標","20000000","1070611"
"110","04865462","金橋科技股份有限公司","新北市深坑區萬福里北深路3段270巷6號3樓","林麥升","1170062940","1070620"
"111","04892691","亞達工程有限公司","臺北市大安區復興南路2段111巷17弄8號1樓","陳欽慶","20000000","1070620"
"112","04893306","鉅合企業股份有限公司","臺北市士林區承德路4段306號8樓","陳鍵源","2000000","1070607"
"113","04923316","千強企業有限公司","臺北市大同區民族西路319號1樓","翁明弘","5000000","1070626"
"114","04928044","長流美術館股份有限公司","臺北市中正區仁愛路2段63號地下1樓","黃承志","246320000","1070604"
"115","04935360","鳳慶航空貨運股份有限公司","臺北市士林區大南路361號2樓","何嘉美(Ho  Kah  May)","10000000","1070622"
"116","04940770","新民石材廠股份有限公司","花蓮縣花蓮市建華路163號、165號","吳炳村","32000000","1070619"
"117","04942088","永運國際有限公司","臺北市大同區承德路2段47號11樓之1","陳雲","1000000","1070629"
"118","04960515","百是創意行銷企業有限公司","臺北市中山區南京東路3段223巷53號","黃雅莊","1500000","1070625"
"119","04963674","和德建設股份有限公司","臺北市中山區長安東路2段101號8樓","蔡馥鈴","100000000","1070612"
"120","04964250","東森國際股份有限公司","臺北市大安區復興南路1段368號5樓、8樓","廖尚文","5567898890","1070612"
"121","04967550","凌群電腦股份有限公司","臺北市萬華區峨眉街115號6樓","劉瑞復","1000000000","1070627"
"122","04985001","駿融蔘藥生技股份有限公司","臺北市士林區至誠路2段132號","陳駿榮","7000000","1070620"
"123","04989739","固乘貿易股份有限公司","新北市新店區寶興路45巷8弄12號4樓","許天飛","36000000","1070612"
"124","04995394","勤禾實業有限公司","臺北市松山區延壽街383號1樓","陳志誠","5000000","1070629"
"125","05008993","全權交通有限公司","臺南市西港區營西里中洲25之43號","李昭儀","3000000","1070605"
"126","05012976","立發國際貿易有限公司","臺北市中山區松江路66號3樓","陳立賢","12000000","1070614"
"127","05014165","雷光科技股份有限公司","新北市三重區重新路5段609巷10號5樓之1","黃明德","10800000","1070619"
"128","05014171","東育有限公司","臺北市中山區松江路108巷27號2樓","吳東昇","5000000","1070613"
"129","05015002","昌凱股份有限公司","新北市新店區民權路130巷5號5樓","黃振發","20000000","1070627"
"130","05072544","聯企食品股份有限公司","臺北市中正區仁愛路1段22號5樓","林柏榮","5000000","1070605"
"131","05077301","超群三溫暖工程有限公司","新北市新莊區化成路113巷86之1號","姚林蝦","35000000","1070607"
"132","05087498","彬台科技股份有限公司","臺北市內湖區瑞光路208號5樓","洪振攀","380417480","1070628"
"133","05091394","長江物產股份有限公司","臺北市中山區南京東路2段88號13樓","唐如燕","236869910","1070627"
"134","05094603","德勝科技股份有限公司","臺北市南港區南港路3段50巷21號5樓","林坤銘","532649380","1070625"
"135","05098827","中實投資股份有限公司","臺北市內湖區洲子街57號11樓","黃炳彰","957600000","1070607"
"136","05104980","普英股份有限公司","新北市三重區興德路92號13樓","林啟達","31372500","1070611"
"137","05109134","台灣前電電業股份有限公司","臺北市內湖區瑞光路588號8樓","柯侑吟","133276000","1070626"
"138","05113637","朝興昌投資股份有限公司","新北市三重區重新路5段609巷8號7樓之4","鮑佩鈴","436470000","1070628"
"139","05120573","江夏投資兩合公司","臺北市中正區重慶南路1段57號13樓之17","黃仁基","5500000","1070605"
"140","05125015","三東儀器股份有限公司","臺北市中正區忠孝東路1段176號10樓","林克銘","25000000","1070619"
"141","05126366","超豐電子股份有限公司","苗栗縣竹南鎮佳興里公義路136號","蔡篤恭","5688459210","1070615"
"142","05127512","太平洋光電股份有限公司","新北市三重區重新路5段609巷10之11號","黃智雄","190000000","1070625"
"143","05137292","揚昇貿易股份有限公司","臺北市士林區重慶北路4段78號1樓","","7000000","1070606"
"144","05146320","聯欣安全衛生顧問有限公司","桃園市桃園區秀山路57號3樓之1","李沛縈","5000000","1070613"
"145","05147030","士林開發股份有限公司","臺北市士林區中山北路6段90號8樓","李昌霖","1063790900","1070622"
"146","05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振","6974575100","1070606"
"147","05159128","遠雄營造股份有限公司","臺北市信義區松高路1號22樓","孫寧生","2575000000","1070605"
"148","05159366","王立企業有限公司","臺北市松山區塔悠路81號6樓之1","許績熙","6000000","1070611"
"149","05162215","鑫業通信有限公司","臺北市中山區龍江路356巷86號1樓","范永富","2400000","1070613"
"150","05195638","大發公記有限公司","新北市樹林區保安街1段11號2樓之1","楊雅茹","5000000","1070606"
"151","05256114","特化企業股份有限公司","臺北市士林區重慶北路4段251號9樓","蔡洪鵬","20000000","1070606"
"152","05258865","聯華氣體工業股份有限公司","臺北市大同區承德路1段44號6樓","歐  文","3771178000","1070615"
"153","05379376","英升企業股份有限公司","臺中市潭子區家福里頭張路二段1號","林煥卿","82000000","1070626"
"154","05422850","薇閣實業股份有限公司","新北市新莊區化成路403巷4號","梁元文","5000000","1070621"
"155","05635299","康翔制服企業有限公司","新北市新店區寶福里2鄰B棟寶橋路235巷129號8樓之3","魏康年","20000000","1070625"
"156","05637971","燿華電子股份有限公司","新北市土城區中山路4巷3號","張元銘","6072619360","1070627"
"157","05700994","萬誠企業管理顧問有限公司","新北市永和區中和路305巷16弄1號4樓","陳章德","9000000","1070622"
"158","05701826","福康建設股份有限公司","臺北市大安區仁愛路3段136號4樓","廖慧明","8000000","1070628"
"159","05711866","全銓租賃股份有限公司","臺北市大安區敦化南路2段71號3樓","李家弘","768106820","1070625"
"160","05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴鋒","2457062320","1070627"
"161","05790806","金爪機械工業股份有限公司","臺中市潭子區栗林里中山路3段287巷9弄156號","陳鎮平","5000000","1070605"
"162","05837106","億丞實業股份有限公司","臺中市大肚區新興里沙田路二段166號","黃芳煇","5000000","1070619"
"163","05839483","金岱交通股份有限公司","臺中市清水區國姓里臨港路七段398號","顧祥維","20000000","1070622"
"164","05961293","昌泰工業有限公司","彰化縣大村鄉美港村中興街62號","莊春熙","6300000","1070607"
"165","06035982","三朋鋼業股份有限公司","臺中市東區振興路178之2號","林汎榮","104400000","1070615"
"166","06081541","聖思工業股份有限公司","南投縣南投市永豐里工業路49號","江源隆","4200000","1070628"
"167","06586710","巨鋼企業股份有限公司","臺南市永康區尚頂里中正南路381巷2-1號","洪海明","20000000","1070628"
"168","06809944","德興鐵路承攬通運有限公司","高雄市前金區光復三街208號","張聰賢","6600000","1070622"
"169","07081506","永大美術印刷股份有限公司","新北市五股區五工五路22號","楊爵榮","28000000","1070625"
"170","07097113","正和旅行社股份有限公司","臺北市大同區太原路79巷36號3樓","李正修","6000000","1070605"
"171","07101600","立茂琺瑯廠股份有限公司","臺北市大同區重慶北路3段102號3樓之1","周詹品","22250000","1070608"
"172","07219158","協美實業股份有限公司","臺北市大同區甘谷街55號2樓","葉啟昭","50000000","1070607"
"173","07291405","信通參藥行有限公司","臺北市大同區延平北路2段95號1樓","趙文正","10000000","1070627"
"174","07305506","南僑投資控股股份有限公司","臺北市大同區延平北路4段100號","陳飛龍","2941329620","1070627"
"175","07525207","台灣農林股份有限公司","臺北市南港區園區街3號15樓","林金燕","7900000000","1070620"
"176","07611076","理銘開發股份有限公司","新竹市東區公道五路2段419號7樓","曾森縣","1020000000","1070622"
"177","07611553","永盛藥行有限公司","臺北市大同區迪化街1段85號","戴銘錫","5000000","1070615"
"178","07618057","志聖工業股份有限公司","新北市林口區工二工業區工八路2-1號","梁茂生","1587445480","1070625"
"179","07621399","興航實業股份有限公司","臺北市大同區環河北路2段187號","陳永貴","25000000","1070608"
"180","07634612","臺鍍科技股份有限公司","臺北市松山區南京東路3段287號4樓","蕭秀清","190316780","1070621"
"181","07638146","昶福股份有限公司","臺北市大同區承德路3段33號","陳柳","12000000","1070606"
"182","07642063","陸昌化工股份有限公司","臺北市內湖區基湖路35巷22號8樓","洪名立","380000000","1070629"
"183","07642872","志力實業有限公司","臺北市大同區南京西路436號8樓之2","朱曉雲","2000000","1070611"
"184","07648290","三圓建設股份有限公司","臺北市中山區興亞里南京東路2段96號8樓","王光祥","600156120","1070628"
"185","07649690","億高資產管理股份有限公司","臺北市松山區健康路6號","簡素娥","21680000","1070621"
"186","07656431","依德股份有限公司","新北市中和區建一路68號","簡金鎔","180000000","1070620"
"187","07663290","力麗企業股份有限公司","臺北市中山區松江路162號11樓","郭紹儀","9573029420","1070626"
"188","07669338","宜進實業股份有限公司","臺北市內湖區瑞光路607號7樓","詹正田","3016476400","1070620"
"189","07725633","盛順企業股份有限公司","臺北市中山區南京東路2段157號8樓","紀宏政","34500000","1070606"
"190","07731810","新集興實業股份有限公司","新北市汐止區大同路3段621號6樓之7","鄭宏源","29000000","1070604"
"191","07732894","武利興業股份有限公司","臺北市萬華區華西街51之1號2樓","鄭月琴","5000000","1070615"
"192","07736250","尚隆金屬有限公司","新北市三重區三和路4段20巷103號","王華德","1000000","1070614"
"193","07736553","日友工程有限公司","臺北市大安區瑞安街142巷3號1樓","莊之萱","5000000","1070625"
"194","07838926","五龍營造有限公司","高雄市前金區河南二路121號1樓","顏福松","29290000","1070615"
"195","07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱坤塗","1534020980","1070619"
"196","07864304","世新製罐股份有限公司","高雄市大寮區萬丹路253號","曾見成","5000000","1070607"
"197","09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","時大鯤","400000000","1070620"
"198","09410027","力群電子股份有限公司","新北市土城區福安街120號","蘇宗仁","318000000","1070625"
"199","09433274","閣美室內裝修股份有限公司","臺北市松山區復興北路101號7樓之1","洪嘉平","60000000","1070614"
"200","09436650","醫全實業股份有限公司","臺北市大安區和平東路2段107巷23之9號2樓","江秉聰","100000000","1070620"
"201","09461025","致茂電子股份有限公司","桃園市龜山區文化里華亞一路66號1樓","黃欽明","4129532050","1070626"
"202","09468998","東光投資股份有限公司","臺北市南港區三重路19之2號9樓","游文杰","300000000","1070620"
"203","09472037","立皓科技股份有限公司","臺北市大安區復興南路1段239號8樓","李佳樺","30000000","1070622"
"204","09473845","尚立股份有限公司","臺北市內湖區洲子街76號6樓","簡剛民","754560540","1070628"
"205","09476511","蘇士比有限公司","臺北市大安區建國南路1段291巷24號1樓","王台慶","1000000","1070615"
"206","09477027","立固自動化系統股份有限公司","新北市三重區重新路5段609巷4號6樓之6","蕭潮州","50000000","1070625"
"207","09478052","潤威實業有限公司","新北市三重區重新路5段646號8樓之3","陳惠","10000000","1070611"
"208","09482324","景強有限公司","臺中市北區忠明路502之1號4樓之1","楊榕順","10000000","1070601"
"209","09486659","凌群企業股份有限公司","臺北市中山區松江路101號4樓之1","郭俊麟","15000000","1070621"
"210","09490128","技高工業股份有限公司","臺北市內湖區內湖路1段516號7樓","黃銘玉","300000000","1070608"
"211","09496805","寶貴珠寶玉器銀樓有限公司","臺北市大安區仁愛路3段160號地下1樓","李佩珊","1000000","1070614"
"212","09497473","悅昇企業股份有限公司","臺北市信義區松德路171號13樓之3","吳亞航","20000000","1070604"
"213","11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","王興尉","269975570","1070608"
"214","11015682","台灣椿本股份有限公司","桃園市龜山區自強北路17巷33號","福田弘秋","70000000","1070613"
"215","11027322","久好企業股份有限公司","臺北市中山區南京東路3段201號10樓","熊碧齡","14000000","1070627"
"216","11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞","5209722230","1070606"
"217","11043006","大信農化工廠股份有限公司","臺北市大安區敦化南路1段236巷31號7樓","張英琪","29000000","1070628"
"218","11052709","三商投資控股股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立","7654547490","1070614"
"219","11088586","元佑實業股份有限公司","臺北市內湖區陽光街365巷37號5樓","郭耿亮","30000000","1070619"
"220","11094638","今仙電機股份有限公司","臺北市中山區建國北路2段33號10樓之6","佐合 清","94000000","1070601"
"221","11099303","南山產物保險股份有限公司","臺北市中正區黎明里忠孝西路1段6號15、17、18及19樓","陳棠","2000000000","1070620"
"222","11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","姚振祥","868892200","1070619"
"223","11113403","中和羊毛工業股份有限公司","臺北市內湖區堤頂大道2段293號6樓","陳仕修","920000000","1070626"
"224","11146404","太發貿易股份有限公司","臺北市大同區民生西路152號","林士坤","29000000","1070612"
"225","11154804","華塑投資股份有限公司","臺北市大安區敦化南路2段60號7樓","趙元修","196000000","1070606"
"226","11167006","正大纖維工業股份有限公司","臺北市大安區信義路4段203之3號6樓","何紀豪","210000000","1070621"
"227","11173400","正田營造股份有限公司","臺北市中山區松江路59號10樓","王嘉興","15000000","1070606"
"228","11182800","雍利企業股份有限公司","臺北市中山區長安東路1段25號11樓","張家豪","190000000","1070622"
"229","11183006","百利大飯店股份有限公司","臺北市中山區錦西街6號","焦治國","6000000","1070620"
"230","11219503","北新針織股份有限公司","臺北市中山區明水路672巷36號5樓","陳欽尚","18000000","1070629"
"231","11311608","利華羊毛工業股份有限公司","臺北市大安區忠孝東路4段310號12樓","應柔爾","1730000000","1070622"
"232","11326406","金山電能科技股份有限公司","新竹縣湖口鄉達生六街230號1樓","黃子恒","2036187800","1070626"
"233","11327101","金山貿易股份有限公司","臺北市中山區長春路184號2樓","蘇晶","90000000","1070628"
"234","11328473","東和化學企業股份有限公司","臺北市大安區敦化南路1段236巷31號7樓","張陳彩雲","100000000","1070625"
"235","11329213","青葉食品工業股份有限公司","臺北市中山區南京東路2段8號11樓","簡德仁","40000000","1070620"
"236","11332202","東元電機股份有限公司","臺北市中山區松江路156-2號","邱純枝","20026928860","1070604"
"237","11335278","長洲貿易有限公司","臺北市中山區南京東路2段165號6樓","林力行","24000000","1070627"
"238","11348273","昌隆煤氣企業有限公司","臺北市中山區農安街125巷31號1樓","林哲旭","5000000","1070607"
"239","11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","張文城","1144417230","1070619"
"240","11368215","林建成嘉記股份有限公司","臺北市松山區南京東路3段261號11樓","林伯實","420000000","1070628"
"241","11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟","1222080000","1070620"
"242","11384405","東碱股份有限公司","臺北市大安區敦化南路2段99號23樓","陳榮元","2014478660","1070622"
"243","11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗","102189000000","1070620"
"244","11456028","南陽實業股份有限公司","臺北市內湖區南京東路6段386號3樓","蔡維力","1411862760","1070613"
"245","11456110","美時化學製藥股份有限公司","臺北市大安區信義路3段149號15樓","林羣","2382007440","1070615"
"246","11464836","美台股份有限公司","臺北市中山區林森北路575號2樓之1","顏經洲","10000000","1070615"
"247","11493500","皇冠實業股份有限公司","臺北市松山區敦化北路155巷87之3號2樓之1","張宏嘉","80000000","1070628"
"248","11504507","建基股份有限公司","新北市瑞芳區逢甲路27號","李儒謙","132000000","1070620"
"249","11520909","南港輪胎股份有限公司","臺北市大安區仁愛路3段136號6樓608室","張昌平","8339349040","1070612"
"250","11529802","春源鋼鐵工業股份有限公司","臺北市中山區復興北路502號6樓、6樓之1、7樓、7樓之1","李文隆","6476553900","1070622"
"251","11547148","寶山建設股份有限公司","臺北市中正區青島東路9號2樓","李正津","60000000","1070625"
"252","11550847","泰山電氣有限公司","臺北市大同區鄭州路21巷8號1樓","江衍家","7000000","1070619"
"253","11551634","恩德科技股份有限公司","臺北市士林區中山北路六段88號5樓","廖文嘉","1800000000","1070606"
"254","11584902","振興印鐵製罐工廠股份有限公司","新北市三重區光復路1段112巷11號","劉振隆","70250000","1070615"
"255","11609045","捷飛運通股份有限公司","臺北市南港區八德路4段768巷1弄20號12樓","陳偉利","10000000","1070604"
"256","11623200","敏盛有限公司","臺北市中山區松江路124巷9號","邱新忠","10000000","1070611"
"257","11636802","國賓大飯店股份有限公司","臺北市中山區中山里4鄰中山北路2段63號","許育瑞","3669233430","1070628"
