﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      嘉義縣","65","12368","1","100","0","0","1","5000","0","0","2","220","17","3625","30","2646","0","0","4","21","0","0","0","0","0","0","0","0","4","660","0","0","0","0","0","0","3","43","3","53"
"      屏東縣","133","16845","5","799","1","200","0","0","0","0","1","200","28","6693","57","6394","0","0","13","562","3","205","0","0","1","200","1","50","9","1124","0","0","0","0","0","0","3","140","11","278"
"      臺東縣","63","7001","3","959","0","0","5","541","0","0","1","20","5","1940","21","1228","0","0","13","1086","0","0","0","0","4","889","0","0","2","13","0","0","0","0","0","0","4","19","5","306"
"      花蓮縣","89","16711","4","545","0","0","0","0","0","0","0","0","18","4685","41","9013","0","0","9","524","1","3","1","200","2","650","3","251","3","253","0","0","0","0","0","0","1","100","6","487"
"      澎湖縣","27","2381","0","0","0","0","0","0","0","0","0","0","1","200","14","1066","1","100","2","250","0","0","0","0","2","400","2","30","3","255","0","0","0","0","0","0","2","80","0","0"
"      基隆市","71","12307","0","0","0","0","1","50","0","0","0","0","9","2149","38","5710","0","0","13","758","2","300","0","0","1","200","1","2000","3","940","0","0","0","0","0","0","0","0","3","200"
"      新竹市","126","18918","0","0","0","0","3","3220","0","0","0","0","15","2033","48","7787","0","0","43","4138","2","100","0","0","1","100","0","0","4","610","0","0","0","0","0","0","3","255","7","675"
"      嘉義市","67","8000","1","200","0","0","0","0","0","0","0","0","9","4030","30","2588","0","0","14","350","0","0","0","0","3","210","2","210","2","33","0","0","0","0","0","0","1","3","5","376"
"   金馬地區","168","7308","0","0","0","0","3","430","0","0","0","0","5","1000","156","5288","0","0","2","290","0","0","0","0","0","0","0","0","1","200","0","0","0","0","0","0","1","100","0","0"
"      金門縣","164","6658","0","0","0","0","1","30","0","0","0","0","4","800","155","5238","0","0","2","290","0","0","0","0","0","0","0","0","1","200","0","0","0","0","0","0","1","100","0","0"
"      連江縣","4","650","0","0","0","0","2","400","0","0","0","0","1","200","1","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
