﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      雲林縣","95","12313","5","820","0","0","3","360","0","0","0","0","10","2897","50","5630","0","0","12","1346","0","0","0","0","0","0","3","403","1","200","0","0","0","0","0","0","4","61","7","596"
"      嘉義縣","70","6978","4","408","0","0","3","215","1","200","1","3","7","1430","23","2509","0","0","19","1023","0","0","0","0","0","0","2","203","4","277","0","0","1","50","0","0","1","10","4","650"
"      屏東縣","128","16223","3","260","0","0","1","500","1","200","0","0","22","6000","53","4474","1","10","28","2624","1","169","0","0","0","0","3","140","5","613","0","0","0","0","0","0","6","483","4","750"
"      臺東縣","53","5786","1","200","1","240","3","323","0","0","0","0","5","660","16","2059","0","0","16","1388","0","0","0","0","0","0","1","3","3","640","0","0","1","50","0","0","3","110","3","113"
"      花蓮縣","90","11617","5","520","0","0","1","200","0","0","1","200","13","2688","30","3923","0","0","24","2093","0","0","1","200","1","250","3","500","3","420","0","0","1","100","0","0","3","400","4","123"
"      澎湖縣","30","3150","0","0","0","0","0","0","0","0","0","0","3","1300","5","233","0","0","6","338","0","0","0","0","1","200","0","0","2","220","0","0","0","0","0","0","13","859","0","0"
"      基隆市","65","7188","0","0","0","0","1","30","0","0","0","0","5","656","33","3617","0","0","14","1355","1","200","0","0","0","0","0","0","4","350","0","0","1","240","0","0","1","100","5","640"
"      新竹市","140","12651","1","200","0","0","2","106","0","0","0","0","9","1700","60","3943","0","0","48","3713","3","330","1","200","0","0","3","260","5","1027","0","0","0","0","0","0","0","0","8","1173"
"      嘉義市","48","5475","0","0","0","0","0","0","0","0","0","0","4","1400","26","2244","0","0","10","731","0","0","0","0","0","0","2","150","2","440","0","0","0","0","0","0","1","200","3","310"
"   金馬地區","25","2670","0","0","0","0","0","0","0","0","1","50","5","900","5","460","0","0","9","780","0","0","0","0","0","0","0","0","1","100","0","0","0","0","0","0","2","130","2","250"
"      金門縣","22","2420","0","0","0","0","0","0","0","0","1","50","5","900","4","410","0","0","7","580","0","0","0","0","0","0","0","0","1","100","0","0","0","0","0","0","2","130","2","250"
"      連江縣","3","250","0","0","0","0","0","0","0","0","0","0","0","0","1","50","0","0","2","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
