﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
南投縣,4585,74358,233,2570,118,1207,1369,43873,36,1312,47,283,754,6630,718,3326,132,2790,54,901,108,1355,92,2310,222,3407,201,844,134,1095,0,0,2,2,2,11,33,765,99,444,231,1233
雲林縣,5883,246205,240,8009,147,97240,1699,67819,41,20883,58,310,1297,8829,981,4584,148,5893,32,380,94,1687,126,4791,270,3556,208,816,136,17883,0,0,3,9,3,11,9,72,78,1206,313,2225
嘉義縣,3957,58436,175,5311,54,787,1410,29457,33,4819,39,299,716,4579,700,3433,79,1260,17,867,61,1110,57,894,117,1970,123,562,108,478,0,0,3,3,1,1,16,491,49,327,199,1786
屏東縣,5631,82450,437,9215,151,2175,1324,37540,51,1550,69,2466,1071,7539,957,4772,144,4697,52,365,118,1486,115,917,267,4315,212,1046,201,1255,0,0,3,9,1,3,38,999,121,446,299,1654
臺東縣,1053,11513,100,700,54,579,137,780,10,34,7,63,190,2089,116,586,59,958,25,220,14,298,11,35,96,2113,63,530,77,1908,0,0,0,0,1,7,9,171,21,139,63,304
花蓮縣,3226,69784,166,10851,256,4185,535,5980,30,23103,13,123,596,4352,433,2976,138,3147,55,485,77,913,66,908,227,5747,159,586,156,810,0,0,0,0,3,9,43,3916,82,651,191,1043
澎湖縣,585,5205,34,498,13,145,70,441,6,9,0,0,138,975,42,126,51,813,11,114,25,325,9,59,24,558,17,336,78,462,0,0,0,0,0,0,30,209,6,20,31,115
基隆市,5393,72231,85,442,32,308,859,13402,12,631,42,242,1348,6919,870,2672,766,37864,26,155,156,1310,106,1409,209,3368,289,824,159,1001,0,0,1,2,1,5,24,236,113,428,295,1015
新竹市,10104,996855,89,841,50,602,3091,868442,28,254,51,1716,1766,20358,1418,7859,157,3178,89,785,379,7801,596,54685,580,10768,689,10614,291,2137,0,0,5,12,1,6,22,225,221,2166,581,4408
嘉義市,3985,42662,115,3022,33,484,868,9114,18,556,21,1494,647,5637,840,3539,132,2261,45,580,105,1168,142,4743,289,5408,261,1740,142,826,0,0,5,9,1,2,10,134,85,391,226,1555
金馬地區,928,14351,76,526,18,186,100,6766,5,44,5,15,277,2187,90,462,100,1556,17,281,10,118,22,448,76,557,41,189,55,353,0,0,0,0,0,0,6,217,8,65,22,383
金門縣,808,13332,69,509,17,178,91,6569,5,44,5,15,234,1917,80,360,77,1284,17,281,9,88,21,438,74,544,36,176,42,298,0,0,0,0,0,0,4,211,8,65,19,357
連江縣,120,1019,7,17,1,8,9,197,0,0,0,0,43,270,10,102,23,272,0,0,1,30,1,10,2,13,5,14,13,55,0,0,0,0,0,0,2,6,0,0,3,26
