﻿"統一編號","商業名稱","商業地址","登記狀態"
"01937343","百達鰛洗社","新北市板橋區?7川路２段２?7５巷１９弄１２號?0樓","歇業／撤銷"
"01943339","巧豐文具禮品行","新北市板橋區中山路１段２○６巷７６號１樓","核准設立"
"01944772","勝鴻拼版文具印刷品行","新北市板橋區中山路２段４１６巷６６弄４號１樓","核准設立"
"01945842","名藝攝影社","新北市土城區青雲路２４１號１樓","歇業／撤銷"
"01947406","中升企業行","新北市板橋區中山路２段?7?0６巷６６弄?7號?0樓","歇業／撤銷"
"01950561","信彰晒圖文具行","新北市板橋區長江路２段２５７號１樓","核准設立"
"01956875","金金攝影社","新北市鶯歌區鶯桃路５７７號?0樓","歇業／撤銷"
"01960836","憶坊快速冲印社","新北市板橋區大觀路１段２６號地下樓","歇業／撤銷"
"01976056","承和影卬行","新北市新莊區豐年街豐２巷３４號１樓","核准設立"
"01982888","春喜照相社","新北市新莊區中港路中榮巷１號１樓","歇業／撤銷"
"02075929","達華實業社","新北市三重區環河南路２５４巷５４號２樓","停業"
"02093594","大同打字行","新北市三重區大同北路２２１巷６０弄４號１樓","歇業／撤銷"
"02111663","品捷翻譯社","新北市新莊區莊崑路33號(1樓)","核准設立"
"02114628","大眾打字行","新北市新莊區中正路514巷87號","核准設立"
"02138902","豐彩企業社","新北市中和區連城路302號","歇業／撤銷"
"02140560","權能行","新北市蘆洲區和平路１９６號","歇業／撤銷"
"02146558","新來照相彩色鰛印行","新北市新莊區中正路?0８２號?0樓","歇業／撤銷"
"02157323","一全企業社","新北市中和區中正路515號3樓","核准設立"
"02161728","皇影攝影社","新北市三重區三和路2段93號1樓","歇業／撤銷"
"02171177","銘志文具印刷品行","新北市三重區中正北路１０號１樓","歇業／撤銷"
"02177566","勝美印刷品行","新北市林口區林口路２７２巷２１號１樓","核准設立"
"02177897","文全商行","新北市新莊區信義街８號?0樓","歇業／撤銷"
"02178919","大立影印行","新北市三重區大榮街３６號?0樓","歇業／撤銷"
"02192686","展勤書店","新北市三重區同安街１００號１樓","歇業／撤銷"
"02200068","宏勝企業社","新北市蘆洲區３民路１７號１樓","核准設立"
"02200709","國園企業社","新北市三重區重新路２段４９號１樓","歇業／撤銷"
"02200813","新詳影印社","新北市三重區三和路?7段?0９?0巷?0號?0樓","歇業／撤銷"
"02202024","星格攝影社","新北市三重區重新路２段９８號?0樓","歇業／撤銷"
"02203591","立行攝影社","新北市新莊區萬安街?0?7?0號?0樓","歇業／撤銷"
"02206128","彩雲文具行","新北市三重區三和路?7段?7０６巷?0５號?0樓","歇業／撤銷"
"02207604","光立彩色快速沖印商行","新北市三重區溪尾街２３４號１樓","遷他縣市"
"02207604","光立彩色快速沖印商行","臺北市萬華區康定路63號1樓","歇業／撤銷"
"02208370","皇統攝影社","新北市三重區中正北路１７７號","歇業／撤銷"
"02209271","大亨影印社","新北市蘆洲區長安街172巷35弄9號3樓","歇業／撤銷"
"02209271","大亨影印社","臺北市中山區松江路42號4樓之6","遷他縣市"
"02210734","東經電腦打字文具行","新北市三重區新北大道1段36號1樓","核准設立"
"02213508","華英企業社","新北市蘆洲區信義路４９巷３號１樓","歇業／撤銷"
"02222529","竹圍攝影器材行","新北市淡水區民權路１７３巷９號１樓","歇業／撤銷"
"02224744","後街藝術企業社","新北市中和區南山路513號(1樓)","停業"
"02226530","欣和攝影社","新北市淡水區民權路２８號１樓","核准設立"
"02241005","富康電腦打字社","新北市新店區錦秀路４１巷４號１樓","廢止"
"02244431","千宇音響器材行","新北市板橋區宏國路９３號","核准設立"
"02247681","億通企業社","新北市汐止區秀峰路７８號?0樓","歇業／撤銷"
"02255696","宏宇書店","新北市淡水區大田寮２５號１樓","歇業／撤銷"
"02264392","今一打字行","新北市淡水區大田寮５３號１樓","歇業／撤銷"
"02284762","永誠晒圖行","新北市新店區二十張路129巷3弄8號1樓","核准設立"
"02285122","新店時事報導雜誌社","新北市新店區忠義街５４號１樓","核准設立"
"02293853","龍龍打字行","新北市汐止區秀峰路８?0巷?0８號?0樓","歇業／撤銷"
"02302608","小叮噹文具行","新北市汐止區宜興街２８號?0樓","歇業／撤銷"
"02303748","明鋒攝影社","新北市汐止區明峰街?0７６號?0樓","歇業／撤銷"
"02305204","財神攝影社","新北市汐止區康寧街?7６０號?0樓","歇業／撤銷"
"02324526","青原企業社","新北市新莊區博愛路８巷９號?0樓","歇業／撤銷"
"02329331","寫真攝影社","新北市板橋區南雅西路２段１５５號１樓","歇業／撤銷"
"02331619","亮采實業社","新北市三重區重新路3段94號13樓","核准設立"
"02340440","明峰印刷品行","新北市中和區圓通路３０５巷２３號１樓","歇業／撤銷"
"02359798","立華文具小說店","新北市中和區華新街１１８號","歇業／撤銷"
"02367377","啟澧晒圖行","新北市中和區中山路２段６?7巷１２弄１０?7號?0樓","歇業／撤銷"
"02372478","達興打字機行","新北市永和區豫溪街６６號?0樓","歇業／撤銷"
"02373589","國智打字行","新北市永和區秀朗路1段140號1樓","歇業／撤銷"
"02376208","勝富書局","新北市中和區中正路６０?7號?0樓","歇業／撤銷"
"02388464","和平文具印刷行","宜蘭縣宜蘭市建軍里復興路一段七七號一樓","核准設立"
"02391279","三希堂國際翻譯社","新北市三峽區中華路3巷62號11樓","歇業／撤銷"
"02392621","福揚通信行","新北市泰山區仁愛路100巷36號7樓","核准設立"
"02393494","樵陌工作室","新北市鶯歌區尖山路61之2號7樓","歇業／撤銷"
"02394135","東昇整合行銷企業社","新北市新莊區中正路508巷5弄10號2樓","遷他縣市"
"02394135","東昇整合行銷企業社","臺北市文山區景興路97巷18號3樓","核准設立"
"02395161","留白創意設計整合企業","新北市永和區成功路2段161巷2弄2號(1樓)","核准設立"
"02407960","嘉鋙開發商行","新北市樹林區啟智街80巷17號(1樓)","核准設立"
"02410374","欣興環境工程企業社","新北市汐止區長安路9號","核准設立"
"02411872","大進文具用品社","宜蘭縣五結鄉鎮安村西河路四號（限使用第一層）","核准設立"
"02419375","正大器材行","宜蘭縣宜蘭市新民里中山路三段36號一樓","核准設立"
"02421999","小年紀美學工作室","新北市淡水區新市一路1段166號10樓","核准設立"
"02424736","秀惠行","宜蘭縣羅東鎮信義里中正北路六號","歇業／撤銷"
"02424757","道恩企業社","新北市三重區三和路4段117巷54號","核准設立"
"02424877","北歐攝影禮服器材沖印社","宜蘭縣羅東鎮公正里倉前路一０五號一樓","歇業／撤銷"
"02426474","透視廣告企業社","新北市汐止區莊敬街131巷1號5樓","歇業／撤銷"
"02435987","剪刀石頭簿創意圖書坊","新北市中和區新生街148巷6號5樓之1","核准設立"
"02439288","金永昇企業管理顧問社","新北市汐止區新台五路1段232號6樓之1","歇業／撤銷"
"02442663","黃山莊","宜蘭縣羅東鎮賢文里公正路３２１號","廢止"
"02442967","國順印刷企業社","新北市板橋區中正路216巷2弄13號","歇業／撤銷"
"02447560","都品企業社","新北市板橋區四川路2段245巷38弄2號","歇業／撤銷"
"02482812","龍廷攝影社","桃園市楊梅區仁美里永美路５１號１樓","歇業／撤銷"
"02493439","欣華企業社","新北市鶯歌區鶯桃路67巷28號","歇業／撤銷"
"02497857","員山影印社","新北市中和區員山路523號(1樓)","核准設立"
"02564200","永鑫廣告商行","新竹縣新埔鎮義民路一段13號","歇業／撤銷"
"02611436","珍正鑫商行","新竹縣竹北市新國里華興街190號1樓","歇業／撤銷"
"02611647","榮鑫廣告商行","新竹縣湖口鄉勝利路一段83號","歇業／撤銷"
"02613716","永昌鑫商行","新竹縣新埔鎮義民路3段339號","歇業／撤銷"
"02615334","華麗行攝影社","桃園市桃園區長美里民族路１５８號１樓","歇業／撤銷"
"02634418","弘藝堂筆墨莊","桃園市桃園區玉山里復興路４５１號","歇業／撤銷"
"02636443","美佳打字油印行","桃園市桃園區文化里中華路３３號","歇業／撤銷"
"02675493","三合打字影印行","桃園市中壢區石頭里永樂路３５巷２號","歇業／撤銷"
"02683206","建功廣告設計行","新竹縣湖口鄉孝勢村民族街４９號","核准設立"
"02750318","語文打字行","新竹縣竹東鎮榮華里九鄰朝陽路六號","歇業／撤銷"
"02766732","如意打字印刷行","新竹縣湖口鄉鳳凰村26鄰仁和路85號","核准設立"
"02786575","輝達行","新竹縣竹北市斗崙里縣政六路18號3樓","核准設立"
"02788855","宏元企業社","新竹縣湖口鄉中勢村貴州街５０巷１７弄１號","歇業／撤銷"
"02792725","迪茂行","新竹縣竹北市竹仁里三民路八十號","歇業／撤銷"
"02793702","頂美打字行","新竹縣湖口鄉愛勢村和愛路十九號","歇業／撤銷"
"02866394","焌貿複印專業社","新竹市東區立功里光復路二段３０２號","歇業／撤銷"
"02882850","國華行","新竹市東區頂竹里東南街六三號一樓","核准設立"
"02883507","華通書坊","新竹市東區武功里建中路33號1樓","核准設立"
"02911546","三興事務用品企業社","苗栗縣苗栗市建功里九鄰中正路二七五號","歇業／撤銷"
"02920926","文弘書局","苗栗縣竹南鎮照南里一七鄰光復路一七一號","核准設立"
"02986975","富盛企業社","臺中市西區忠誠里博館路２６５號一樓","核准設立"
"03369069","東南廣告行","新北市永和區永和路１段１２３巷６號","核准設立"
"04466845","宏原行","臺北市中正區齊東街82巷36號1樓","核准設立"
"04613662","華南打字機行","臺北市中正區羅斯福路3段11號2樓","歇業／撤銷"
"04673062","大有影印行","臺北市中正區羅斯福路3段244巷2弄2號1樓","歇業／撤銷"
"05199557","皇嘉攝影社","臺北市中正區南昌路2段162號","核准設立"
"05398113","振藝印刷品社","臺中市南區樹義里福田路１２３巷２９號一樓","歇業／撤銷"
"05460426","昇芳企業行","臺中市西區向上路一段１７巷１弄７號三樓","歇業／撤銷"
"05470938","明新打字行","臺中市西區昇平里中美街１４６號一樓","核准設立"
"05499528","巧新影印中心","臺中市西區利民里民生路４７巷１號一樓","核准設立"
"05653839","東明打字行","臺中市南屯區大興里南屯路二段５８號一樓","核准設立"
"05678000","志昇文具行","臺中市西屯區上石里西屯路二段２６９之２７號１樓","核准設立"
"05682779","文昇美術印刷廠","臺中市大雅區四德里中山十二路９之１號２樓","核准設立"
"05686091","大欣版社","臺中市西屯區何德里寧夏路４６號一樓","核准設立"
"05692523","金音電器商行","臺中市豐原區豐圳里成功路６８５－２號１樓","核准設立"
"05763765","佳豐文具商店","臺中市潭子區潭秀里中山路二段３６２號１樓","歇業／撤銷"
"05797694","聖偉數位影像沖印店","臺中市大甲區庄美里蔣公路３００號一樓","歇業／撤銷"
"05815264","大漢書局","臺中市大甲區文武里中山路一段一０八三號（限一樓）","歇業／撤銷"
"05841495","仁美資訊行","臺中市太平區長億里太平路８５號一樓","核准設立"
"05892183","新資訊打字工作室","臺中市東勢區中寧里豐勢路中盛巷二一號一樓","核准設立"
"05892873","宏信文具印刷行","臺中市東勢區鎮詒福里東關街463-11號","歇業／撤銷"
"05924426","戴安娜攝影社","彰化縣彰化市萬壽里中正路二段１７８號","歇業／撤銷"
"05932220","映活行","彰化縣彰化市長樂里中正路二段五五號","廢止"
"05932299","聖彰書局","彰化縣彰化市復興里進德路21號","核准設立"
"05967064","長虹商業美術設計社","彰化縣員林市南平里莒光路７００巷６７弄２２號","歇業／撤銷"
"06013501","書香園","彰化縣員林市三條里三民東街一八八號","歇業／撤銷"
"06055375","文嘉文具打字行","臺中市南區樹義里工學北路１１９號二樓","核准設立"
"06064992","中鑫打字影印社","臺中市南區南門里忠明南路１２０８號１樓","核准設立"
"06068694","瑞明印刷廠","臺中市東區泉源里樂業路６７巷３４號一樓","核准設立"
"06086187","儒林書局","南投縣草屯鎮山腳里虎山路464號","歇業／撤銷"
"06095123","弘慧行","南投縣南投市三興里集賢路十五號","核准設立"
"06099872","甲骨文專業刻印","南投縣草屯鎮虎山路六七號一樓","歇業／撤銷"
"06122249","文慈電腦打字排版社","南投縣埔里鎮東門里北平街七號","核准設立"
"06123423","鎮城企業社","南投縣埔里鎮大城里大城路一五二號","核准設立"
"06128784","埔立彩印","南投縣埔里鎮西門里南昌街二七八號","歇業／撤銷"
"06129221","超藝照相館","南投縣埔里鎮北門里中山路二段三○四號一樓","核准設立"
"06142619","吉品文具行","南投縣竹山鎮延和里集山路三段五七○號一樓","核准設立"
"06143429","巨英電腦打字排板工作室","南投縣竹山鎮雲林里埔頭路三七號","歇業／撤銷"
"06147945","立達企業社","南投縣竹山鎮雲林里集山路三段一０六四號","核准設立"
"06164036","大順打字快速影印社","雲林縣斗六市保庄里後庄路三之一號","歇業／撤銷"
"06165078","英進打字快速影印社","雲林縣古坑鄉古坑村文學路二九巷一四號一Ｆ","歇業／撤銷"
"06168011","仁美打字行","雲林縣西螺鎮廣興里新街路三０─二號","歇業／撤銷"
"06179072","欣欣企業社","雲林縣斗六市鎮西里建成路276號1樓","核准設立"
"06203925","楊柳照相館","雲林縣北港鎮大同里文化路五六之二號","核准設立"
"06221819","祥發文具社","雲林縣土庫鎮忠正里仁美路一四號一Ｆ","核准設立"
"06226814","綺麗攝影社","雲林縣虎尾鎮公安里林森路一段四六八號","核准設立"
"06228762","昭文社","雲林縣虎尾鎮新興里民生路三七之一號","核准設立"
"06264627","高華彩色沖印店","嘉義市西區番社里中山路５０２號一樓","歇業／撤銷"
"06265837","大立商行","嘉義市西區西平里永春三街１４號一樓","核准設立"
"06273484","您好晒圖影印文具行","嘉義市東區林森里忠孝路２４０號一樓","歇業／撤銷"
"06277171","尚雅快速冲印店","嘉義市東區震安里民族路３５７號１樓","停業"
"06279332","金世界攝影社","嘉義市東區林森里林森東路６２號一樓","核准設立"
"06360852","大嘉商行","嘉義縣朴子市竹圍里海通路４１號","歇業／撤銷"
"06368524","嘉一商行","嘉義縣六腳鄉蒜南村三四三號","歇業／撤銷"
"06370789","三宇打字社","嘉義縣朴子市竹圍里四維路一段六○五號","核准設立"
"06386375","神彩影像輸出","臺南市東區成大里育樂街188號1樓","核准設立"
"06387894","永佳打字印刷行","臺南市中西區三民里民族路2段173巷6號2樓之8（僅供辦公室使用）","核准設立"
"06393072","映美行","臺南市東區育樂街20號1樓","歇業／撤銷"
"06409428","大力企業社","臺南市安南區新順里北安路3段462號1樓","核准設立"
"06413773","巧福商店","臺南市安平區石門里安平路670、672、674號1樓","歇業／撤銷"
"06421128","國樺企業行","臺南市東區崇善里崇善三街10之1號1樓","核准設立"
"06421725","亞力影印行","臺南市東區成大里育樂街16號1樓","歇業／撤銷"
"06428591","貳貳影印行","臺南市東區東光里東興路143號1樓","歇業／撤銷"
"06434974","虎山書苑","臺南市東區東門里慶東街103號1樓","歇業／撤銷"
"06444895","建志照相打字行","臺南市歸仁區看西里信義南路207號1樓","歇業／撤銷"
"06445156","穩明文化企業社","臺南市東區德光里崇德路120號1樓","歇業／撤銷"
"06446752","雙彩虹","臺南市中西區民族路2段260號1樓","歇業／撤銷"
"06447154","利百文商行","臺南市永康區勝利里勝利街71號","歇業／撤銷"
"06450782","百盈打字影印行","臺南市中西區忠義路1段50號1樓","歇業／撤銷"
"06453084","勝億打字行","臺南市南區大成里西門路1段380巷30弄18號1樓","歇業／撤銷"
"06456630","大峯實業行","臺南市東區富強里中華東路2段226巷67號1樓","歇業／撤銷"
"06483144","武志印刷","臺南市中西區民權里金華路4段90號1樓","歇業／撤銷"
"06486698","成友影印社","臺南市東區育樂街12號1樓","歇業／撤銷"
"06488268","如意打字印刷行","臺南市東區成大里育樂街57巷2弄6號1樓","歇業／撤銷"
"06493706","祥福影印社","臺南市東區關聖里裕農路694號","歇業／撤銷"
"06509778","龍利影印行","臺南市東區成大里育樂街19號1樓","歇業／撤銷"
"06521787","淳鎂實業社","臺南市安南區海佃里海佃路1段165號1樓","核准設立"
"06527699","朝治打字行","臺南市安南區理想里海佃路2段2巷119弄118之1號1樓","歇業／撤銷"
"06528085","藝祥實業社","臺南市安南區溪東里郡安路5段184巷94弄30號1樓","歇業／撤銷"
"06540449","力行行","臺南市新營區忠政里中正路37之4號1樓","核准設立"
"06555884","三益打字行","臺南市新營區忠政里中正路39巷183號","歇業／撤銷"
"06560985","新美打字行","臺南市新營區忠政里府西路77巷21號1樓","核准設立"
"06578900","吉佳企業社","臺南市新營區民生里民生路113號1樓","核准設立"
"06579160","新一商行","臺南市新營區大宏里民族路7之17號2樓","歇業／撤銷"
"06580693","博順打字行","臺南市新營區大宏里開元路59巷58號1樓","歇業／撤銷"
"06580878","永松打字行","臺南市新營區民榮里復興路149之1號1樓","核准設立"
"06582263","同心船電腦工作室","臺南市新營區忠政里中正路35巷6號1樓","歇業／撤銷"
"06641410","明正打字行","臺南市佳里區安西里光復路268號1樓","核准設立"
"06643965","青溪打字行","臺南市將軍區西和里東寧23–4號","歇業／撤銷"
"06653301","文順書局","臺南市麻豆區中興里和平路5之25號1樓","歇業／撤銷"
"06668135","晶光企業行","高雄市苓雅區林西里三多２路２１８巷１９弄２０號","歇業／撤銷"
"06680834","佳信文具印刷行","高雄市苓雅區林富里福建街２０７號","核准設立"
"06684830","大眾影印","高雄市苓雅區福隆里漢昌街９１號","歇業／撤銷"
"06689363","江都影印店","高雄市苓雅區凱旋里江都街７５號","歇業／撤銷"
"06691092","超群打字行","高雄市三民區灣成里鼎山街４６９巷２４號１樓","歇業／撤銷"
"06693459","大雅打字行","高雄市三民區有光路５９號１樓","核准設立"
"06694106","永青堂裝訂所","高雄市鼓山區民族里鼓山３路１３０之１５號","歇業／撤銷"
"06710339","學林教育用品社","高雄市前鎮區班超路70號一樓","核准設立"
"06722861","金世界攝影社","高雄市三民區寶珠里大昌２路５５９號１樓","歇業／撤銷"
"06729739","文德影印社","高雄市三民區安生里山東街１８５號","核准設立"
"06732684","怡合打字行","高雄市三民區安東里北平１街３號３樓","歇業／撤銷"
"06734199","大禾行","高雄市三民區山東街１２６巷１５號","歇業／撤銷"
"06774179","三發企業行","高雄市鼓山區麗興里濱海２街８之１號","核准設立"
"06789898","上慶機械繪圖打字行奡奡","高雄市新興區中正３路６８之２號２樓","核准設立"
"06793458","六大打字影印行","高雄市新興區中東里六合１路５３之８號","核准設立"
"06817281","修文打字刻印行","高雄市前金區國民里大同２路８５號","歇業／撤銷"
"06825677","樺興企業行","高雄市大寮區鳳林三路１０５巷２４弄２６號１樓","核准設立"
"06834893","多將企業行","高雄市三民區九如２路４３７號１樓","核准設立"
"06841732","華昱企業行","高雄市新興區仁聲里復興１路４９號３樓之１２","停業"
"06846568","鉑鈺打字行","高雄市苓雅區福地里武仁街１４５號","歇業／撤銷"
"06846883","尚美彩色冲印","高雄市苓雅區正大里建國１路１３３之８號","歇業／撤銷"
"06853526","寫真影印行","高雄市前金區草江里中華３路１６２號","歇業／撤銷"
"06890931","迪斯耐快速沖印專門站","基隆市中正區義二路五九號","核准設立"
"06920807","尖美影印社","高雄市三民區安生里山東街１９２號１樓","歇業／撤銷"
"06921685","良美複印晒圖行","高雄市新興區六合路１１０號１樓","核准設立"
"06921756","三有影印專門店","高雄市三民區本揚里清華街２３８號","歇業／撤銷"
"06924846","快軒影印社","高雄市三民區安生里山東街１９８號１樓","歇業／撤銷"
"06925198","和群影印行","高雄市苓雅區復興２路１７４號１樓","核准設立"
"06925296","長鴻晒圖行","高雄市苓雅區晴朗里永定街１３７號","歇業／撤銷"
"06925303","富翔行","高雄市三民區山東街167號1樓","歇業／撤銷"
"06976816","誠信影印行","高雄市三民區寶業里民信路６７號","歇業／撤銷"
"06979953","彣瑄企業行","高雄市三民區安吉里延慶街２３９號１樓","歇業／撤銷"
"06980706","銘昇打字行","高雄市三民區博惠里建國１路３８８之６號７樓","歇業／撤銷"
"06984034","正言堂","高雄市苓雅區正言路７０號","歇業／撤銷"
"06985272","泛亞廣告影像企業社","高雄市苓雅區林興里三多二路255號1樓","核准設立"
"06985603","尚格打字油印企業行","高雄市苓雅區永富街６２號１樓","歇業／撤銷"
"06991632","右昌打字行","高雄市楠梓區建昌里右昌街１３４號","核准設立"
"06994791","鉅庭企業行","高雄市鳳山區和德里光華東路１４９號１樓（營業所在地僅供辦公連絡用）","核准設立"
"07834626","銘晉影印社","高雄市小港區二苓里漢民路１８８巷３弄３９號","歇業／撤銷"
"07835603","文亮影印行","高雄市楠梓區和昌里和光街６３號１樓","歇業／撤銷"
"07839869","百順書局","高雄市鳳山區龍成路１９６號","核准設立"
"07843287","點子網企業行","高雄市鳳山區一甲里南江街１２７號","核准設立"
"07844201","壽榮紙莊","高雄市鳳山區興仁里松江街１０４號１樓","歇業／撤銷"
"07855591","瑞銓日用品社","高雄市鳳山區鎮東路2巷71之25號","核准設立"
"07872992","維美企業行","高雄市鳳山區正義里南華路２４４號１樓","歇業／撤銷"
"07873465","大行企業行","高雄市苓雅區苓雅二路219號1樓","核准設立"
"07884765","正淳打字行","高雄市鳳山區興仁里樂園街１２４號","歇業／撤銷"
"07907649","陳氏印刷","高雄市旗山區大德里大仁街１７號１樓","核准設立"
"07924865","福佑相材冲印行","高雄市橋頭區仕隆里成功南路３３號１樓","歇業／撤銷"
"07941436","德瑋相材沖印行","高雄市路竹區竹東里忠孝路２４號１樓","歇業／撤銷"
"07986974","太陽晒圖行","高雄市前金區社西里光復３街１４３號１樓","歇業／撤銷"
"07987707","協群影印行","高雄市鼓山區鼓山一路161巷25弄18號1樓","核准設立"
"07993721","永蒞事務機行","屏東縣麟洛鄉麟蹄村中山路328號","核准設立"
"08008899","民學企業社","屏東縣屏東市永安里建興南路一一三號","歇業／撤銷"
"08012916","樺錦實業社","屏東縣屏東市溝美里長春街３４－２５號","歇業／撤銷"
"08023527","智成打字行","屏東縣屏東市慶春里仁德路一六號一樓","歇業／撤銷"
"08062823","華美打字行","屏東縣內埔鄉內田村自強路４１號一樓","歇業／撤銷"
"08064619","佳佳影印行","屏東縣潮州鎮光華里四維路一五號壹樓","核准設立"
"08072343","六堆打字社","屏東縣內埔鄉東寧村南寧路１０４號","歇業／撤銷"
"08072385","潮州晒圖行","屏東縣潮州鎮三共里朝昇路一巷五六號壹樓","歇業／撤銷"
"08074927","百展打字文具企業社","屏東縣內埔鄉老埤村壽比路３０１號","歇業／撤銷"
"08078297","發易特多媒體影像設計","屏東縣潮州鎮光華里南進路三八號一樓","核准設立"
"08080097","龍泉企業社","屏東縣內埔鄉龍潭村昭勝路１２０號","歇業／撤銷"
"08083003","南春照相館","屏東縣恆春鎮城西里西門路６３號","歇業／撤銷"
"08086070","住吉文具行","屏東縣恆春鎮城西里復興路一一二巷七九弄一九號","歇業／撤銷"
