﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"53","16031134","巨貴實業有限公司","臺南市歸仁區六甲里勝利街二四四巷八號","","2000000","0860611","1050513"
"54","16105769","慶昌工程有限公司","高雄市楠梓區土庫北路21之4巷17號","","1000000","0860708","1050504"
"55","16108533","大中樂器有限公司","高雄市三民區鼎盛里鼎中路697號","","1000000","0860801","1050517"
"56","16112494","智奕工程有限公司","高雄市鼓山區九如四路722號1樓","","500000","0860904","1050523"
"57","16131513","鑫暉水電工程有限公司","臺北市文山區辛亥路7段85之1號1樓","","5000000","0860709","1050519"
"58","16195086","金石投資股份有限公司","桃園市蘆竹區蘆竹里南崁路2段488巷400號4樓","","1000000","0860813","1050520"
"59","16251452","巨竹有限公司","南投縣埔里鎮光明路廿二號","","5000000","0861023","1050510"
"60","16291779","科捷國際企業有限公司","臺北市大安區羅斯福路2段91號4樓","","1000000","0861220","1050513"
"61","16321099","辰峯金屬有限公司","臺北市信義區信安街46號1樓","","2000000","0870403","1050506"
"62","16321653","興華圖書有限公司","臺北市文山區興隆路3段148號1樓","","500000","0870403","1050506"
"63","16374638","鎧豐科技有限公司","新北市永和區中正路二八三巷二九弄一一號二樓","","1000000","0870202","1050506"
"64","16374905","欣泰營造有限公司","新北市三芝區民生街36號2樓","","0","0870202","1050511"
"65","16378872","倡信有限公司","新北市中和區華新街143巷45弄6號","","500000","0870210","1050513"
"66","16390736","肯勝有限公司","臺南市中西區中山里民權路二段4巷3-1號","","1500000","0870227","1050527"
"67","16404632","友晟百貨企業有限公司","臺中市西區藍興里公館路一五九號一樓","","1000000","0870318","1050517"
"68","16501830","連全有限公司","新北市板橋區金華街一○巷四八弄六四之三號","","500000","0870515","1050517"
"69","16513667","辰富建設有限公司","桃園市平鎮區環南路二段280號7樓之5","","25000000","0870529","1050517"
"70","16517570","崑特化學有限公司","雲林縣斗六市文化路六一之三號一樓","","5000000","0870603","1050525"
"71","16532117","八大布業有限公司","桃園市八德區長興路360巷64弄14號1樓","","1000000","0870622","1050428"
"72","16544036","昇錩股份有限公司","新北市板橋區漢生東路一九三巷三八號","","1000000","0870707","1050524"
"73","16549807","台雲工程有限公司","新北市五股區成泰路三段193巷4號4樓","","1000000","0870716","1050524"
"74","16553891","昶勖企業有限公司","新北市八里區華峰三街58號","","7500000","0870721","1050524"
"75","16562878","遠宏電器工程有限公司","新竹縣竹北市十興里勝利七街一段190號4樓","","1500000","0870731","1050513"
"76","16648010","生產力數位國際股份有限公司","臺中市南屯區惠中里文心路1段306號地下一層之4","","40000000","0870903","1050510"
"77","16685133","好成企業有限公司","臺南市後壁區頂安里頂寮77號1樓","","1000000","0871029","1050523"
"78","16699776","謙隆儀器有限公司","新北市板橋區長江路2段102號6樓","","1000000","0871120","1050504"
"79","16712201","悅東實業有限公司","新北市樹林區育英街一三○號一樓","","1000000","0871211","1050512"
"80","16793816","奉昌玻璃有限公司","新北市五股區中興路2段35號1樓","","5000000","0880318","1050520"
"81","16808331","集協貿易有限公司","高雄市鼓山區文忠路58號12樓","","2000000","0880707","1050429"
"82","16811407","轟富企業有限公司","高雄市新興區錦田路133號","","2000000","0880812","1050517"
"83","16816846","旭展報關企業有限公司","高雄市前鎮區佛道路199號5樓","","5000000","0881029","1050517"
"84","16826485","舶菖企業有限公司","高雄市楠梓區後昌路1073號5樓之1","","5000000","0890321","1050504"
"85","16865162","粵正昇有限公司","雲林縣北港鎮新街里公園路319號1樓","","2800000","0880303","1050525"
"86","16870186","昕亞企業股份有限公司","桃園市楊梅區梅獅路一段329號","","15000000","0880311","1050513"
"87","16871570","楓駿開發有限公司","臺中市霧峰區吉峰里吉峰東路七三巷一二之六號","","1000000","0880312","1050530"
"88","16888313","展揮企業有限公司","桃園市八德區高明里富城街八九號","","1000000","0880409","1050510"
"89","16895996","林代有限公司","臺北市中山區錦州街322號3樓","","1000000","0880420","1050516"
"90","16899846","宏佑光電科技有限公司","新北市泰山區新民路30-2號3樓","","5000000","0880423","1050510"
"91","16906971","廷振有限公司","彰化縣鹿港鎮東崎里東崎二巷40號","黃秀惠","1000000","0880501","1050509"
"92","16930261","松億興工程有限公司","彰化縣埤頭鄉永豐村永安街72號2F","","2000000","0880601","1050509"
"93","16941181","鋒峻模具廠有限公司","臺南市永康區鹽行里中正路542巷7號","","3000000","0880614","1050519"
"94","16945187","森冠鋼鐵有限公司","新北市中和區圓通路335巷5弄7之2號","","5000000","0880621","1050531"
"95","16963966","管家鋼鐵有限公司","新北市新莊區建中街50之1號","","5000000","0880720","1050530"
"96","16967409","瑞德文化事業有限公司","臺北市南港區研究院路1段151巷10號4樓","","1000000","0870726","1050513"
"97","20730005","外洋機械通商有限公司","臺北市中山區中山北路2段20巷7號1樓","","1000000","0650724","1050531"
"98","20823101","鉅方企業有限公司","臺北市大安區辛亥路3段157巷22弄4號","","5000000","0680529","1050527"
"99","20923621","福鑫貿易股份有限公司","臺北市內湖區瑞光路358巷36號7樓","","10000000","0710511","1050524"
"100","20980811","菖寶企業有限公司","新北市三重區龍濱街一六四號二樓","","2000000","0720617","1050527"
"101","20986625","威康實業有限公司","臺北市文山區恆光街51巷36號6樓","","5000000","0720705","1050502"
"102","22025666","華昱印刷打字有限公司","臺北市信義區林口街32號3樓","","4000000","0750313","1050511"
"103","22035904","千普設計攝影事業有限公司","臺北市信義區基隆路1段147巷34之1號1樓","","3000000","0750411","1050506"
"104","22074981","品俊股份有限公司","臺南市新營區大同路45之2號1樓","","10000000","0750228","1050506"
"105","22104872","朝懋電機工業有限公司","臺中市大里區中興路一段140巷28號","","5000000","0750407","1050503"
"106","22117736","贊益鐵材有限公司","彰化縣員林市溝皂里員集路二段391巷30號","","5000000","0750428","1050511"
"107","22128826","景晴股份有限公司","臺南市北區開元里北園街124巷9弄17之2號1樓","","2000000","0750314","1050524"
"108","22135050","沅成鐵工業有限公司","臺南市安南區北安路二段一四七巷三九號壹樓","","1000000","0750521","1050428"
"109","22171581","利林企業有限公司","臺北市文山區辛亥路4段246號2樓","","10000000","0750716","1050523"
"110","22198940","金晨工業有限公司","臺北市大同區赤峰街6號","","5000000","0751002","1050531"
"111","22234312","廣財企業有限公司","苗栗縣苗栗市四維街一八二巷二一號","","2000000","0750801","1050527"
"112","22270885","愛心塑膠企業有限公司","臺南市後壁區後壁里280-21號1樓","","5000000","0750911","1050531"
"113","22287345","信統股份有限公司","新北市中和區永貞路270號3樓","","5000000","0751018","1050502"
"114","22295133","翌鑫企業有限公司","高雄市鳳山區光遠路三五六巷七號五樓","","2000000","0751106","1050517"
"115","22315715","昶昱科技股份有限公司","桃園市蘆竹區上竹里愛國一路92號2樓","","5000000","0751218","1050505"
"116","22474353","大易金屬工業有限公司","彰化縣和美鎮大霞里彰和路三段423巷8號","","5000000","0760408","1050525"
"117","22559606","連泰工程有限公司","彰化縣二水鄉復興村水尾巷9-18號1樓","","4200000","0760706","1050503"
"118","22646715","菊昱有限公司","臺北市內湖區港華街51巷3弄19號3樓","","5000000","0761003","1050503"
"119","22648615","喜而瑪科技股份有限公司","臺北市松山區南京東路5段70號6樓之4","","5000000","0761008","1050513"
"120","22667680","南泰玻璃有限公司","臺南市東區後甲里裕農路957號1樓","","1000000","0761013","1050520"
"121","22693147","成大洗染股份有限公司","臺南市仁德區一甲里中正路3段329號","","10000000","0761207","1050527"
"122","22722847","加林有限公司","臺北市松山區吳興街284巷15之3號4樓","","5000000","0761123","1050517"
"123","22759631","文奇機械有限公司","臺北市松山區永吉路278巷27弄26號3樓","","1000000","0770303","1050513"
"124","22771065","慶益企業有限公司","臺南市學甲區慈福里民族路3之2號","","5000000","0770127","1050504"
"125","22965750","普祿精密工業有限公司","新北市土城區中央路三段126巷1弄2號2樓","","5000000","0770706","1050509"
"126","23005739","凱諾企業有限公司","新北市土城區承天路八三之七號三樓","","500000","0770907","1050519"
"127","23008975","瑞利通信有限公司","新北市板橋區三民路2段居仁巷1弄39號3樓","","1000000","0770913","1050503"
"128","23156715","汎弘國際股份有限公司","新北市中和區板南路663號5樓","","27000000","0780126","1050506"
"129","23168634","存泰企業有限公司","臺南市北區中華北路一段105巷57號1樓","","5000000","0771215","1050504"
"130","23262883","其兆實業有限公司","高雄市苓雅區三多三路２１８號６樓之３","","8000000","0780512","1050530"
"131","23330593","恩上漁業股份有限公司","高雄市鼓山區大順一路439號5樓之2","","12000000","0780508","1050530"
"132","23339953","裕贊漁業股份有限公司","高雄市鼓山區登山街96號","","28000000","0780819","1050511"
"133","23352245","高隆實業有限公司","高雄市新興區六合一路39之6號","","1000000","0790123","1050516"
"134","23427132","秀岡企業有限公司","臺北市大同區民樂街32號","","5000000","0780714","1050502"
"135","23485580","立竣企業有限公司","新北市土城區國際路158巷21弄2號","","5000000","0780908","1050513"
"136","23499212","順杰企業有限公司","臺中市太平區宜欣里宜欣十街17號","","5000000","0781004","1050509"
"137","23612072","璟華寶石服飾有限公司","臺北市士林區華榮街55號1樓","","5000000","0790117","1050531"
"138","23621776","計信實業有限公司","臺北市中正區北平東路24號6樓之3","","1000000","0790219","1050510"
"139","23655022","晉煌鋁業有限公司","高雄市湖內區中山路2段2巷17弄42號","","72000000","0790809","1050518"
"140","23698752","鈺軒實業股份有限公司","彰化縣彰化市延和里埔內街479巷42號","","1000000","0790414","1050517"
"141","23700413","力貞實業有限公司","臺中市烏日區螺潭里太明路成豐巷189號","","1000000","0790416","1050527"
"142","23713825","易星開發股份有限公司","臺南市永康區二王里中山南路644巷26號1樓","","1000000","0790505","1050523"
"143","23714107","富義食品股份有限公司","雲林縣古坑鄉水碓村水碓141號","","1000000","0790505","1050502"
"144","23728849","億戴實業有限公司","臺北市松山區永吉路225巷32弄18號1樓","","5000000","0790410","1050511"
"145","23730090","康聖有限公司","臺北市中山區建國北路2段33號5樓","","1000000","0790412","1050504"
"146","23741189","鳳聲國際有限公司","臺北市中正區重慶南路1段121號4樓之4","","1000000","0790508","1050513"
"147","23741511","甫昇實業有限公司","臺北市信義區忠孝東路4段560號6樓之1","","5200000","0790508","1050503"
"148","23756302","東復有限公司","臺北市南港區成福路121巷58弄11號1樓","","5000000","0790615","1050524"
"149","23758131","王通開發重機有限公司","屏東縣屏東市崇蘭里自由路730號","","5000000","0790620","1050523"
"150","23761213","良荃企業有限公司","新北市三重區五華街87巷37弄9號4樓","","1000000","0790627","1050527"
"151","23830324","太川報關有限公司","基隆市仁愛區愛一路35號10樓之1","","5000000","0790808","1050510"
"152","23848767","榕星興業有限公司","臺南市歸仁區七甲里丁厝街52巷63弄101號1樓","","5000000","0790908","1050510"
"153","23915836","啟佳科技股份有限公司","臺南市北區長勝北街178號1樓","","5000000","0791115","1050517"
"154","23924032","星瑩有限公司","臺北市中正區重慶南路3段15巷6號2樓","","5000000","0791208","1050523"
"155","23971344","德斯西點麵包有限公司","新北市板橋區裕民街一二九號一樓","","1000000","0800117","1050516"
"156","24203379","台灣封奇有限公司","新北市深坑區北深路3段252號6樓","","10000000","0970721","1050502"
"157","24222116","冠忠鋼鐵有限公司","新北市五股區四維路１５５巷３２號","","3500000","0970821","1050525"
"158","24222360","精準自動化科技有限公司","新北市三重區重陽路3段192之3號8樓","","5000000","0970822","1050506"
"159","24227610","堂勝國際有限公司","臺北市中正區衡陽路7號11樓","","5000000","0970902","1050502"
"160","24228370","常禾科技有限公司","臺南市東區東光路2段58巷10號1樓","","500000","0970903","1050516"
"161","24231564","凱爾潮流網站有限公司","屏東縣屏東市潭墘里勝利路３２２巷１號","","500000","0970909","1050525"
"162","24235793","銳誠電子有限公司","桃園市八德區大榮里裕民街9-1號2樓","","250000","0970918","1050530"
"163","24240901","鈺登開發有限公司","臺中市北區山西路2段127號1樓","","500000","0970930","1050503"
"164","24242936","羽盟實業有限公司","新北市土城區長風里順風路54號4樓","","1000000","0971002","1050502"
"165","24244723","珈山科技有限公司","新北市土城區立德路60號11樓","","1000000","0971007","1050520"
"166","24258021","豪晨國際有限公司","新北市三重區安慶街9號(1樓)","","500000","0971030","1050503"
"167","24262138","順時針企業有限公司","新北市中和區自立路193號3樓","","250000","0971107","1050506"
"168","24267302","金加宜企業有限公司","宜蘭縣五結鄉五結村中正路三段208號","","1000000","0971119","1050526"
"169","24277759","弘登興業有限公司","彰化縣永靖鄉同仁村永福路一段343號","","300000","0971210","1050504"
"170","24290985","木星科技有限公司","桃園市桃園區中寧里大興西路2段3號7樓","","1000000","0980109","1050428"
"171","24291909","欣欣木業股份有限公司","南投縣南投市工業路53號","","2000000","0980110","1050517"
"172","24291921","松聖興業有限公司","桃園市桃園區中山路1070號1樓","","1000000","0980110","1050505"
"173","24305241","福臨國際貿易有限公司","新北市板橋區中正路338之1號1樓","","500000","0971105","1050506"
"174","24306852","彩廣人資行銷有限公司","臺北市松山區塔悠路292號","","3000000","0971113","1050506"
"175","24316113","友泰紙業股份有限公司","臺北市內湖區五分街39號","","22000000","0971224","1050510"
"176","24323607","伊芙林有限公司","臺北市南港區興華路119號15樓","","1000000","0980210","1050506"
"177","24332373","新碳應用材料有限公司","臺北市中正區羅斯福路3段302號8樓","","5000000","0980319","1050526"
"178","24333963","道錄科技股份有限公司","臺北市松山區南京東路5段251巷22弄6號1樓","","20000000","0980325","1050531"
"179","24335245","巨達數位網路行銷有限公司","臺北市大安區忠孝東路4段169號12樓之1","","250000","0980331","1050527"
"180","24340227","精巧整合行銷有限公司","臺北市信義區基隆路1段333號16樓(1612室)","","5000000","0980417","1050531"
"181","24341892","可麗開發事業有限公司","臺北市信義區中坡南路12巷2號1樓","","3000000","0980424","1050520"
"182","24342956","緹聖生技有限公司","臺北市大同區民權西路144巷9號","","250000","0980429","1050520"
"183","24347376","天儀洋行有限公司","臺北市大同區民權西路118巷2號11樓之3","","300000","0980519","1050504"
"184","24350168","聖瑞有限公司","臺中市潭子區嘉仁里仁愛路2段6號1樓","","600000","0980203","1050518"
"185","24360953","犇陽投資股份有限公司","新竹市民族路16號3樓","","5000000","0980227","1050525"
"186","24362072","震鈞企業有限公司","臺南市西港區西港里文化路43之21號1樓","","3300000","0980302","1050512"
"187","24366844","奕富彩藝股份有限公司","新北市中和區興南路2段142巷19弄3之3號","","6000000","0980310","1050512"
"188","24368619","慶禾園有限公司","彰化縣和美鎮鎮平里南雷路201巷12號1樓","","1000000","0980312","1050503"
"189","24374561","跨航股份有限公司","臺北市萬華區長沙街2段91號3樓之7","","5000000","0980323","1050516"
"190","24390963","清合冷凍食品有限公司","高雄市路竹區大仁路625號1樓","","5000000","0980420","1050523"
"191","24398091","美緻食品有限公司","臺南市南區金華路二段234號1樓","","500000","0980430","1050517"
"192","24416133","奎誠股份有限公司","臺中市大里區塗城里塗城路109巷4號1樓","","1000000","0980603","1050518"
"193","24424529","小項雷射科技有限公司","新北市樹林區三俊街108號","","2000000","0980616","1050530"
"194","24426300","兆嘉科技有限公司","新北市永和區桂林里環河東路2段56號1樓","","1000000","0980618","1050517"
"195","24427336","友利達建設股份有限公司","花蓮縣花蓮市國安里明心街6-5號1樓","","12000000","0980619","1050502"
"196","24434907","易助興有限公司","臺中市沙鹿區清泉里東海路31之12號1樓","","300000","0980701","1050522"
"197","24436068","岱暘科技有限公司","臺中市豐原區東勢里中山路420號2樓","","1000000","0980703","1050505"
"198","24441479","英達達科技有限公司","新竹市香山區香檳一街52號 ","","3000000","0980713","1050509"
"199","24453235","璞實科學教育有限公司","臺北市信義區吳興街500巷6號","","500000","0980805","1050509"
"200","24456351","興台旺實業有限公司","臺北市內湖區東湖路113巷100之1號","","1000000","0980818","1050518"
"201","24463590","合億室內裝潢實業有限公司","臺北市大同區延平北路2段248號","","5000000","0980914","1050518"
"202","24478025","全連科技股份有限公司","臺北市中山區中山北路1段83巷5號4樓之3","","3000000","0981109","1050530"
"203","24478539","正隆室內裝璜工程有限公司","臺北市信義區文昌街316號14樓之9","","1000000","0981110","1050526"
"204","24480084","國王先生有限公司","桃園市中壢區月眉里圓光一路366巷56弄138號","","10000000","0981117","1050519"
"205","24487116","復碁科技有限公司","臺北市內湖區成功路4段61巷35弄9號3樓","","5000000","0981210","1050523"
"206","24498042","景暘科技股份有限公司","臺北市中山區民族東路450號5樓","","15000000","0990122","1050511"
"207","24503072","高加實業有限公司","高雄市左營區文慈路170巷13號13樓之2","","100000","0981204","1050502"
"208","24504620","浤宬不動產有限公司","高雄市左營區博愛三路90號1樓","","1000000","0981228","1050527"
"209","24512213","晨菊電腦資訊有限公司","高雄市三民區建國2路119號","","3000000","0990420","1050526"
"210","24513108","永吉科技企業有限公司","高雄市仁武區華園街22號1樓","","2000000","0990429","1050523"
"211","24516597","康聖國際開發有限公司","高雄市新興區民生1路56號15樓之7","","1000000","0990614","1050512"
"212","24519588","尚鎰汽車有限公司","高雄市三民區大順1路23之1號1樓","","1000000","0990721","1050530"
"213","24529559","桔品投資股份有限公司","高雄市三民區昌裕街96號","","500000","0991206","1050517"
"214","24536334","連點有限公司","臺北市松山區敦化南路1段21號11樓","","600000","1030414","1050502"
"215","24537116","廷悠有限公司","臺北市中山區建國北路2段33號10-8樓","","1200000","1030415","1050525"
"216","24537798","感動企業有限公司","臺北市松山區敦化南路1段3號7樓","","100000","1030416","1050502"
"217","24539923","美昇企業有限公司","臺北市中山區松江路133巷50號3樓之4","","1000000","1030422","1050505"
"218","24540772","寰球貿易有限公司","臺北市中山區建國北路2段64巷21號4樓","","30000","1030424","1050518"
"219","24541890","博康國際開發有限公司","新北市三重區重陽路1段66號8樓之2","","5000000","1030428","1050506"
"220","24553831","誠翔資訊有限公司","臺北市信義區基隆路2段149之49號11樓之4","","200000","1030530","1050511"
"221","24553993","暢想數位有限公司","臺北市南港區忠孝東路6段467號2樓","","2000000","1030603","1050524"
"222","24557082","同碩餐飲事業有限公司","臺北市大安區安和路1段109巷4號","","4000000","1030612","1050517"
"223","24557219","一路發電子有限公司","臺北市中山區林森北路409號5樓之4","","14000000","1030612","1050527"
"224","24558580","齊全方略有限公司","臺北市大安區敦化南路2段28號2樓","陳淑誼","1000000","1030617","1050506"
"225","24561656","世界更有趣有限公司","臺北市大同區重慶北路1段87號6樓之1","","860000","1030625","1050531"
"226","24564112","正潔有限公司","臺北市松山區復興南路1段1號14樓之4","","1000000","1030702","1050520"
"227","24571211","勤晴實業有限公司","臺北市松山區八德路4段636號7樓之5","","2000000","1030725","1050505"
"228","24571824","特易購網路有限公司","臺北市士林區延平北路6段47號","","1200000","1030728","1050516"
"229","24572605","菁宏投資股份有限公司","臺北市松山區復興北路50號2樓","","1000000","1030730","1050502"
"230","24573317","凱捷品牌整合行銷有限公司","新北市中和區中山路2段336巷10號4樓","","1000000","1030731","1050518"
"231","24574630","瑪爾斯有限公司","臺北市松山區復興北路201號4樓","","2000000","1030806","1050519"
"232","24575764","亞當有限公司","臺北市松山區復興北路201號4樓","","14000000","1030808","1050519"
"233","24581793","禾霖開發建設有限公司","臺中市北區進化北路367之11號1樓","","2000000","1030612","1050518"
"234","24583080","祥騰餐飲實業有限公司","臺中市烏日區榮泉里三榮十六路59號1樓","","500000","1030618","1050504"
"235","24583808","連慶不動產有限公司","臺中市大里區立德里甲堤南路37號1樓","","1000000","1030623","1050505"
"236","24591005","拉夏咖啡有限公司","臺中市西區五權五街43號2樓及3樓","","6000000","1030730","1050514"
"237","24591201","勁舜精密實業有限公司","臺中市北區東成路179號2樓","","500000","1030731","1050512"
"238","24592433","淘寶客國際有限公司","臺中市北區梅川西路三段66號11樓","","500000","1030807","1050505"
"239","24595543","鋒穎貿易股份有限公司","臺中市大甲區經國路1001號1樓","","5000000","1030825","1050524"
"240","24599077","澄樂國際貿易股份有限公司","臺中市南屯區大業里公益路二段8號2樓","","1000000","1030915","1050505"
"241","24600341","百利得實業有限公司","臺中市西屯區永安里西屯路三段164之15號14樓","","1000000","1030919","1050518"
"242","24602657","慈聖精密科技有限公司","臺中市北屯區仁和里山西路三段66號2樓之3","","500000","1031003","1050505"
"243","24617407","茹義物流股份有限公司","桃園市中壢區普義里四維路39號1F","","5000000","1030707","1050530"
"244","24617498","富承不動產仲介有限公司","桃園市楊梅區永寧里東森路53巷16號1樓","","500000","1030707","1050429"
"245","24621704","進化國際廣告有限公司","苗栗縣竹南鎮大埔里仁愛路762號2樓","","200000","1030722","1050504"
"246","24623288","悠活水上娛樂有限公司","屏東縣東港鎮豐漁街22之5號","","500000","1030728","1050512"
"247","24628087","錦達電氣工程有限公司","桃園市中壢區中興里榮安十三街218巷16號","","280000","1030814","1050503"
"248","24628214","酷樂國際有限公司","新竹縣竹北市十興里勝利六街25號3樓","","500000","1030814","1050518"
"249","24628919","立華國際租賃有限公司","桃園市大園區新生北路37號","","100000","1030818","1050510"
"250","24631007","慶祥銀樓珠寶有限公司","桃園市蘆竹區錦中里南崁路一段90號2樓","","1000000","1030826","1050523"
"251","24631077","大森國際有限公司","桃園市龍潭區百年里百年二街15巷1之1號12樓","","100000","1030826","1050519"
"252","24632580","讚泉先進有限公司","新竹縣竹北市泰和里中山路8之8號3樓","","1500000","1030901","1050526"
"253","24638000","迷膜美妝生技有限公司","彰化縣彰化市忠權里裕民街71之1號1樓","","800000","1030919","1050519"
"254","24638016","愛迪特有限公司","桃園市龜山區大同路224巷3-1號","","1000000","1030919","1050513"
"255","24642095","御創名品有限公司","桃園市蘆竹區南崁路2段9號6樓之12","","6000000","1031003","1050527"
"256","24652375","順天科技文教有限公司","嘉義市西區書院里延平街448號13樓之2","","1000000","1031110","1050505"
"257","24653682","黃金可可坊有限公司","屏東縣潮州鎮泗林里開元路9號1樓","","1000000","1031114","1050519"
"258","24654140","大蘭陽地產股份有限公司","宜蘭縣礁溪鄉白雲村礁溪路七段79號1樓","","1500000","1031117","1050504"
"259","24654747","余坊實業有限公司","新竹縣新豐鄉中崙村中崙119號1樓","","1060000","1031119","1050504"
"260","24655274","正研生物科技有限公司","雲林縣斗六市三平里西平路211號1樓","","1000000","1031120","1050503"
"261","24657028","浩博科技有限公司","新竹市東區南大路634巷26號3樓","","500000","1031126","1050502"
"262","24657532","新芯有限公司","新竹市東區關帝里南門街111巷6弄18號1樓","","1000000","1031127","1050526"
"263","24660488","群創時代股份有限公司","高雄市鹽埕區河西路5號","","1000000","1030828","1050520"
