﻿"統一編號","公司名稱","公司地址","實收資本額","公司狀態","產製日期"
"53047378","義大汽車客運股份有限公司","高雄市大樹區學城路一段63號2~3樓","108000000","核准設立","20240301024438"
"53400069","金牌客運有限公司","新竹縣竹北市斗崙里縣政三街122號2樓之2","0","核准設立","20240301024438"
"53988504","中台灣客運股份有限公司","臺中市西屯區臺灣大道4段637號","110000000","核准設立","20240301024438"
"53994745","臺中快捷巴士股份有限公司","臺中市西區民權路101號1樓","200000000","解散","20240301024438"
"54077201","府城汽車客運股份有限公司","臺南市永康區正南一街1號","310000000","核准設立","20240301024438"
"54207176","港都汽車客運股份有限公司","高雄市楠梓區外環西路111號","113488930","核准設立","20240301024438"
"54218645","漢程汽車客運股份有限公司","高雄市三民區鼎力路123號","130000000","核准設立","20240301024438"
"54815256","普悠瑪客運股份有限公司","臺東縣臺東市更生路1199號","50000000","核准設立","20240301024438"
"55397201","豐原汽車客運股份有限公司","臺中市豐原區三民路46號","392369940","核准設立","20240301024438"
"55680591","巨業交通股份有限公司","臺中市沙鹿區臺灣大道七段950號","100000000","核准設立","20240301024438"
"58616601","彰化汽車客運股份有限公司","彰化縣彰化市陽明里建國南路177號","253440000","核准設立","20240301024438"
"59667206","員林汽車客運股份有限公司","彰化縣員林市和平里中正路585號3樓","141440000","核准設立","20240301024438"
"60284966","阿里山客運股份有限公司","臺中市西屯區至善里臺灣大道三段658號5樓之5","73000000","核准設立","20240301024438"
"61268818","豐榮汽車客運股份有限公司","臺中市西屯區市政北一路77號6樓之8","130000000","核准設立","20240301024438"
"62119008","南投汽車客運股份有限公司","南投縣埔里鎮中正四路18之1號","100800000","核准設立","20240301024438"
"65849204","嘉義汽車客運股份有限公司","嘉義市中山路503號","119548000","核准設立","20240301024438"
"69004804","興南汽車客運股份有限公司","臺南市南區彰南里新樂路72號","60000000","核准設立","20240301024438"
"70498299","科技之星交通股份有限公司","新竹市水田里經國路二段56號5樓之1","100000000","核准設立","20240301024438"
"70747419","阿羅哈客運股份有限公司","高雄市三民區建國二路261號1樓","252000000","核准設立","20240301024438"
"70755825","和欣汽車客運股份有限公司","臺南市佳里區文化路305號","499990000","核准設立","20240301024438"
"70810572","國光汽車客運股份有限公司","新北市三重區重陽路4段53號1樓","730000000","核准設立","20240301024438"
"75939529","捷乘交通有限公司","高雄市鳳山區建國路3段32號","0","核准設立","20240301024438"
"80336169","東南汽車客運股份有限公司","臺北市中山區建國北路3段169號","200000000","核准設立","20240301024438"
"80653426","大都會汽車客運股份有限公司","臺北市內湖區港墘路3號1樓","740000000","核准設立","20240301024438"
"83276480","睿奕交通股份有限公司","臺中市梧棲區建國北街287巷75號1樓","20000000","核准設立","20240301024438"
"85248708","高雄汽車客運股份有限公司","高雄市鳳山區成功里中山路138號","1027000000","核准設立","20240301024438"
"90364179","興東汽車客運股份有限公司","臺東縣臺東市文化里中山路404號","70000000","核准設立","20240301024438"
"90724553","屏東汽車客運股份有限公司","屏東縣屏東市橋南里工業路4號","124800000","核准設立","20240301024438"
"96973993","建明汽車客運股份有限公司","臺中市大里區東湖路75號","228000000","核准設立","20240301024438"
"97275356","華聯遊覽車客運股份有限公司","花蓮縣花蓮市國裕里富陽路18號","60000000","核准設立","20240301024438"
"97446339","金台通運企業有限公司","新竹縣竹北市縣政二路89號2樓","0","核准設立","20240301024438"
