﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      雲林縣","69","7937","1","200","0","0","3","353","0","0","1","200","6","1668","40","4174","0","0","4","44","0","0","0","0","1","200","1","200","3","710","0","0","0","0","0","0","1","3","8","185"
"      嘉義縣","46","8786","0","0","0","0","8","961","0","0","0","0","6","1300","22","6148","1","240","3","53","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","2","53","3","28"
"      屏東縣","97","16830","1","200","1","100","3","45","0","0","1","100","12","3046","49","5485","0","0","8","487","1","450","0","0","2","368","1","300","5","5663","0","0","0","0","0","0","6","560","7","26"
"      臺東縣","27","2633","0","0","0","0","1","3","0","0","0","0","2","449","12","842","0","0","6","109","0","0","0","0","0","0","0","0","3","410","0","0","0","0","0","0","0","0","3","820"
"      花蓮縣","96","27512","1","3","0","0","0","0","0","0","0","0","10","7728","63","12515","0","0","9","5376","1","200","0","0","1","380","0","0","4","847","0","0","0","0","0","0","3","185","4","278"
"      澎湖縣","19","2173","0","0","0","0","0","0","0","0","0","0","0","0","14","1820","0","0","1","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","300","2","33"
"      基隆市","55","9572","0","0","0","0","0","0","0","0","0","0","4","3850","26","3401","1","200","17","1173","1","30","0","0","0","0","0","0","1","200","0","0","0","0","0","0","0","0","5","718"
"      新竹市","66","17262","0","0","0","0","3","213","0","0","0","0","6","3500","28","9798","1","200","16","2465","0","0","0","0","0","0","1","50","2","110","0","0","0","0","0","0","2","250","7","676"
"      嘉義市","54","6939","0","0","0","0","1","3","0","0","0","0","0","0","26","1905","0","0","12","662","0","0","0","0","1","200","4","3760","1","50","0","0","0","0","0","0","4","15","5","344"
"   金馬地區","32","2334","1","200","0","0","1","200","0","0","0","0","1","10","20","1054","0","0","3","170","0","0","0","0","1","200","1","100","1","200","0","0","0","0","0","0","3","200","0","0"
"      金門縣","20","914","0","0","0","0","0","0","0","0","0","0","1","10","18","704","0","0","0","0","0","0","0","0","1","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","12","1420","1","200","0","0","1","200","0","0","0","0","0","0","2","350","0","0","3","170","0","0","0","0","0","0","1","100","1","200","0","0","0","0","0","0","3","200","0","0"
