﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      南投縣","19","44.116788","0","0","1","23.5","5","6.656788","0","0","0","0","4","3.5","1","0.5","0","0","1","0.5","1","1","1","0.16","2","2.5","1","2","2","3.8","0","0","0","0","0","0","0","0","0","0","0","0"
"      雲林縣","26","69.14","0","0","0","0","6","4.68","1","3","0","0","3","10.7","4","6.8","0","0","0","0","1","1","2","30.1","3","8.6","5","3.36","1","0.9","0","0","0","0","0","0","0","0","0","0","0","0"
"      嘉義縣","13","9.52","1","0.1","0","0","2","1.5","0","0","0","0","5","3.82","1","0.3","0","0","0","0","1","0.3","0","0","1","0.5","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","24","31.3554","1","0.1","2","6.3","4","6.11","1","0.5","0","0","2","3","2","0.6","0","0","0","0","0","0","1","3","2","1.5","4","3.37","3","5.2404","0","0","0","0","0","0","1","1.6","1","0.035","0","0"
"      臺東縣","4","8.9","0","0","0","0","1","0.9","1","1","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","7","13.76","0","0","0","0","1","0.1","0","0","0","0","1","3.6","0","0","0","0","0","0","1","5","1","1","2","3.3","0","0","1","0.76","0","0","0","0","0","0","0","0","0","0","0","0"
"      澎湖縣","4","12.4","0","0","0","0","1","6","0","0","0","0","1","0.3","0","0","0","0","0","0","0","0","0","0","0","0","1","0.1","1","6","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","16","26.1","0","0","0","0","2","6","0","0","0","0","2","5.1","0","0","1","1","1","1.2","1","3","0","0","1","0.2","7","9.3","0","0","0","0","0","0","0","0","0","0","1","0.3","0","0"
"      新竹市","40","66.45","2","7.1","0","0","4","4.7","0","0","0","0","9","22.5","1","4","0","0","0","0","3","6.6","3","4.2","6","2.1","9","13","2","1.25","0","0","0","0","0","0","0","0","1","1","0","0"
"      嘉義市","9","10.16","0","0","0","0","0","0","0","0","0","0","0","0","2","1.1","0","0","0","0","0","0","1","1","1","2","4","5.06","0","0","0","0","0","0","0","0","1","1","0","0","0","0"
"   金馬地區","6","17.7","1","0.5","1","3.6","0","0","0","0","0","0","1","3.6","0","0","1","6","0","0","0","0","1","3","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","5","16.7","1","0.5","1","3.6","0","0","0","0","0","0","1","3.6","0","0","1","6","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
