﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
      南投縣,25,40.21,4,3.1,0,0,6,13.2,0,0,0,0,3,5,5,5.11,0,0,0,0,1,1,1,10,1,0.3,2,1.2,2,1.3,0,0,0,0,0,0,0,0,0,0,0,0
      雲林縣,39,101.8,4,12.9,0,0,8,11.6,2,6,1,1,4,7.1,6,12,0,0,0,0,0,0,0,0,4,30.3,7,15.6,3,5.3,0,0,0,0,0,0,0,0,0,0,0,0
      嘉義縣,20,42.81,3,16.2,1,0.2,7,7.25,0,0,0,0,3,1.85,4,2.25,1,15,1,0.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      屏東縣,37,85.93,3,7.36,0,0,5,15.3,1,4,1,0.01,8,14.26,8,21.55,0,0,0,0,0,0,2,5.25,3,13,6,5.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      臺東縣,6,75.5,0,0,1,3,3,17.5,0,0,0,0,0,0,0,0,1,50,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0
      花蓮縣,24,58.8488,0,0,1,0.51,0,0,0,0,0,0,5,11.6888,2,1.1,0,0,1,1,0,0,1,0.5,9,36.5,2,1.5,1,3,0,0,0,0,0,0,2,3.05,0,0,0,0
      澎湖縣,6,80,0,0,0,0,0,0,0,0,0,0,1,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,0,0,0,0,0,0,0,0,1,5,0,0
      基隆市,34,96.038888,0,0,0,0,3,26.5,0,0,0,0,10,15.85,7,17.72,0,0,0,0,2,0.268888,1,6,4,21.9,4,6.5,1,0.2,0,0,0,0,1,1,0,0,1,0.1,0,0
      新竹市,52,488.91,1,1,0,0,11,40.25,0,0,0,0,7,8.5,5,5.15,1,190,1,1,2,1,4,168,5,21,12,42.81,3,10.2,0,0,0,0,0,0,0,0,0,0,0,0
      嘉義市,30,110.8,0,0,0,0,7,19.1,1,1,0,0,3,12.5,4,2.4,1,3,0,0,1,4,0,0,9,65.5,4,3.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
   金馬地區,13,56.125,0,0,0,0,0,0,0,0,0,0,6,34.5,1,0.125,1,9,0,0,1,2.5,1,7.5,2,2,0,0,1,0.5,0,0,0,0,0,0,0,0,0,0,0,0
      金門縣,11,44.125,0,0,0,0,0,0,0,0,0,0,5,31.5,1,0.125,0,0,0,0,1,2.5,1,7.5,2,2,0,0,1,0.5,0,0,0,0,0,0,0,0,0,0,0,0
      連江縣,2,12,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
