﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"25","09488919","瑪芮國際有限公司","新竹市北區中興里中山路40巷25-1號7F之8","","5000000","0740909","1080813"
"26","09489282","享業工程有限公司","新北市中和區清穗里華順街四二號","","2000000","0740906","1080821"
"27","11589006","第一化工原料股份有限公司","臺北市大同區天水路43號1至4樓","","15000000","0521027","1080802"
"28","12133434","力儀實業有限公司","臺北市士林區中正路435巷21號1樓","","5000000","0660802","1080820"
"29","12142031","喬義股份有限公司","臺北市中山區林森北路133巷69號5樓","","10000000","0661005","1080819"
"30","12178570","宜瑄企業股份有限公司","臺北市大安區泰順街2號8樓之2","","5000000","0670623","1080821"
"31","12350023","昭進實業股份有限公司","臺北市中山區建國北路2段92號5樓","","7000000","0700925","1080801"
"32","12376754","友德汽車股份有限公司","臺北市中山區松江路363號11樓","","40000000","0690420","1080829"
"33","12382876","恆鋒企業股份有限公司","臺北市中山區長安東路2段76號2樓","","5000000","0710521","1080826"
"34","12450156","德誼股份有限公司","臺北市中山區龍江路147號3樓之2","","1000000","0720721","1080801"
"35","12462717","勝鈿實業股份有限公司","臺北市中山區長春路20號7樓6室","","6000000","0721014","1080827"
"36","12474707","統晟實業股份有限公司","桃園市楊梅區高山里幼一路11號","","25000000","0721107","1080801"
"37","12489053","高典國際股份有限公司","臺北市中山區復興北路2號6樓之6","","5000000","0730417","1080813"
"38","12550710","林匯國際投資顧問有限公司","新北市新莊區中和街155巷24弄9號8樓","","5000000","0740416","1080805"
"39","12646217","詩雅國際貿易有限公司","新北市三重區過圳街7巷6號","","5000000","0891102","1080827"
"40","12649241","鴻越建設有限公司","桃園市楊梅區三湖里楊湖路三段252號1樓","","5000000","0891107","1080826"
"41","12651457","昕芸股份有限公司","臺北市信義區信義路4段450巷9號2樓","","1800000","0890929","1080830"
"42","12696905","瑞博科技事業有限公司","臺北市中山區民權東路2段26號7樓之2","","1000000","0900323","1080813"
"43","12701180","華鴻輝有限公司","雲林縣古坑鄉崁腳村十六鄰崁腳路八七號","","1000000","0891110","1080822"
"44","12737574","安晢科技股份有限公司","臺北市中山區復興北路172號6樓","","8000000","0900116","1080827"
"45","12754600","貫瑋實業有限公司","彰化縣芬園鄉嘉興村嘉東街631號1樓","","6000000","0900226","1080826"
"46","12755805","滿香園國際開發有限公司","高雄市大樹區興田里興田路103-7號","","1000000","0900227","1080829"
"47","12778639","朝宗工程有限公司","桃園市八德區興仁里興豐路304巷1弄5之3號4樓","","1000000","0900406","1080814"
"48","12780918","璟沅企業有限公司","彰化縣員林市三和里大和街10巷28號","","500000","0900410","1080808"
"49","12786883","關強貿易有限公司","新北市淡水區八勢二街53巷17號","","1000000","0900419","1080801"
"50","12797755","正福興國際生活事業有限公司","嘉義市西區福全里北港路11號","","2000000","0900507","1080815"
"51","12798585","上赫貿易有限公司","新北市鶯歌區尖山埔路59號","","5000000","0900508","1080813"
"52","12843792","碁錸科技有限公司","高雄市湖內區中賢里信義路三六四巷一一號","","5000000","0900726","1080815"
"53","12848728","進弘國際有限公司","臺中市北屯區仁和里長生巷1-1弄19號1樓","","500000","0900806","1080816"
"54","12855419","鑫興隆國際有限公司","臺北市士林區通河西街2段145號3樓","","2000000","0900419","1080826"
"55","12857900","思索品牌形象設計有限公司","臺北市松山區光復南路32巷25號","","1500000","0900426","1080801"
"56","12879637","網幟科技股份有限公司","新北市新店區玫瑰里如意街78號4樓","","10000000","0900712","1080816"
"57","12891652","精安順機械股份有限公司","桃園市桃園區中寧里大興西路二段63號2樓","","1000000","0900829","1080813"
"58","12893835","長崑有限公司","新北市土城區明德路1段195巷1弄14號","","5000000","0900903","1080806"
"59","12905059","珈煒企業有限公司","新北市鶯歌區尖山路212巷12之8號9樓","","500000","0900927","1080805"
"60","12906000","祥頂股份有限公司","新北市中和區員山路506之4號4樓","","26500000","0900928","1080815"
"61","12906135","延祐企業有限公司","新北市淡水區自強路233號","","500000","0901002","1080806"
"62","12937165","時髦媽媽服裝有限公司","臺北市中山區中山北路3段26號2樓","","1000000","0900809","1080816"
"63","12940231","祐康國際股份有限公司","臺北市大同區伊寧街7之1號","","5000000","0900821","1080812"
"64","12942955","昭宜實業有限公司","臺北市大同區西寧北路132號2樓","","500000","0900830","1080821"
"65","12959505","譽立有限公司","臺北市中正區許昌街42之1號11樓","","2500000","0901113","1080813"
"66","12963536","揚冠貿易有限公司","臺北市中山區長安東路2段77號4樓之1","","5000000","0901130","1080802"
"67","12968130","萊嘉樂企業有限公司","臺北市大安區復興南路1段352號2樓、2樓之1、2樓之2、2樓之3","","5000000","0901213","1080813"
"68","12973909","竹祥國際股份有限公司","臺北市松山區光復北路82號3樓","","8000000","0910102","1080819"
"69","12975462","梵可實業有限公司","臺北市大同區延平北路2段98號","","1000000","0910108","1080805"
"70","12979087","龍騰翔網路多媒體股份有限公司","新北市中和區連城路258號4樓之3","","60000000","0910118","1080815"
"71","12998129","奕傑實業有限公司","南投縣南投市新興里彰南路三段三一○巷二之二號一樓","","1200000","0901224","1080802"
"72","13001538","龍茂科技有限公司","臺北市大同區承德路2段193號","","10000000","0901231","1080805"
"73","13011064","緯紘工程有限公司","屏東縣長治鄉香揚村瑞源路１８１號","","5000000","0910116","1080826"
"74","13019349","明冠電子企業有限公司","桃園市中壢區正義里廣州路107號1樓","","1000000","0910130","1080801"
"75","13035045","昭揚建設股份有限公司","桃園市桃園區藝文一街86之2號18樓","","10000000","0910301","1080814"
"76","13045640","笙赫國際股份有限公司","臺中市西屯區大容西街67號3樓之2","","1000000","0910319","1080801"
"77","13088909","鑫城布業有限公司","臺北市信義區嘉興街181巷9弄2號1樓","","1000000","0910222","1080830"
"78","13092410","寶翼企業有限公司","臺北市萬華區萬大路329巷3弄17號4樓","","20000000","0910308","1080806"
"79","13109799","天乙健康管理顧問股份有限公司","臺北市北投區義理街1號1樓","","7000000","0910426","1080806"
"80","13113203","威詠企業有限公司","臺北市內湖區瑞光路580號7樓","","800000","0910502","1080823"
"81","13115639","怡訊科技有限公司","臺北市大安區忠孝東路3段100號9樓","","6000000","0910510","1080807"
"82","13134853","惠安生物化學科技股份有限公司","臺北市內湖區石潭路27號10樓之2","","131000000","0910703","1080819"
"83","13136992","勁儀科技股份有限公司","新北市汐止區新台五路1段116號18樓","","82600000","0910709","1080827"
"84","13148152","瑞璟有限公司","高雄市苓雅區正言里武廟路83之5號6樓之2","","500000","0900511","1080812"
"85","13149407","國源堂生物科技實業有限公司","高雄市三民區建國二路172號2樓","","3000000","0900530","1080814"
"86","13160633","庭弘企業有限公司","高雄市前鎮區平等里南信街5號","","1000000","0901205","1080807"
"87","13174073","台灣長榮物產股份有限公司","臺北市中山區龍江路397巷14號1樓","","1000000","0910516","1080828"
"88","13178319","安麗亞服飾有限公司","高雄市三民區延吉街1巷13之1號","","1000000","0910701","1080805"
"89","13186351","神璽科技有限公司","高雄市前金區長生里中華三路23號9樓之6","","500000","0911001","1080812"
"90","13190334","拓誠管理顧問有限公司","高雄市三民區華德街51號11樓","","500000","0911113","1080805"
"91","14086561","三濠企業股份有限公司","臺北市大安區敦化南路2段86號3樓之1","","3600000","0650906","1080821"
"92","15820195","祥瑜實業有限公司","臺北市萬華區長沙街2段180號1樓","","6000000","0661221","1080806"
"93","15892465","直興旅館有限公司","臺北市萬華區康定路172巷2號2樓","","600000","0700525","1080816"
"94","16003777","菁英企業有限公司","臺南市永康區仁愛街108巷21弄22號","","5000000","0860515","1080826"
"95","16015606","樺巨工程股份有限公司","新竹縣竹北市新崙里中華路11巷68號2樓","","1000000","0860526","1080815"
"96","16068336","亞旭農產有限公司","彰化縣福興鄉福南村沿海路四段555巷2弄9號1樓","","1000000","0860717","1080828"
"97","16099507","台灣亞爾特拉股份有限公司","臺北市南港區忠孝東路7段369號20樓","","1000000","0861126","1080827"
"98","16114578","金獅加油站有限公司","高雄市三民區鼎力路36號","","8000000","0860926","1080731"
"99","16126125","宏璽不動產管理顧問股份有限公司","高雄市新興區六合路138號3樓之1","","2900000","0870206","1080814"
"100","16142906","晉昂投資顧問股份有限公司","臺北市信義區松德路171號13樓","","10100000","0860805","1080806"
"101","16157294","旺元有限公司","臺北市士林區至善路2段3之1號","","30000000","0860913","1080815"
"102","16158499","漁人碼頭貿易有限公司","臺北市松山區民權東路5段22號","","5000000","0860918","1080807"
"103","16182548","弘翔建設有限公司","新北市蘆洲區光華路65巷7號(1樓)","","25000000","0860730","1080808"
"104","16235094","海登廣告事業有限公司","新北市三重區碧華街二九四巷十號三樓","","500000","0861004","1080806"
"105","16250257","百豪國際股份有限公司","臺中市西區五權西六街１６６巷１０號３樓之５","","1000000","0861022","1080806"
"106","16276427","拓泉有限公司","新北市樹林區柑園街1段41號","","1000000","0861124","1080808"
"107","16301328","佳寶銀樓有限公司","臺北市中山區吉林路199巷11號1樓","","5000000","0870124","1080830"
"108","16323147","長慶國際企業有限公司","臺北市松山區南京東路5段59巷29弄25號1樓","","5000000","0870408","1080808"
"109","16335375","晉德股份有限公司","嘉義縣水上鄉水頭村11鄰中和路153號","","1200000","0861205","1080823"
"110","16344017","恒祥報關企業有限公司","基隆市信義區正信路二二七巷二一弄十九號六樓","","5000000","0861217","1080807"
"111","16355409","玉雷機械有限公司","高雄市鳳山區北平路129–2號","","30000000","0861230","1080801"
"112","16371560","富劦工業有限公司","臺中市太平區東平里中平路二六巷十七弄四四號一樓","","2000000","0870122","1080826"
"113","16377044","傑登精機實業有限公司","桃園市大溪區仁愛里埔頂六街71號1樓","","5000000","0870206","1080814"
"114","16378846","德川開發建設有限公司","高雄市三民區覺民路285巷31號4樓","","25000000","0870210","1080731"
"115","16416481","懋宜興業股份有限公司","新北市板橋區三民路2段33號20樓","","0","0870401","1080808"
"116","16456960","舜盈工程有限公司","高雄市前鎮區明道四街6號","","1000000","0870528","1080809"
"117","16457258","蓮廣餐廳有限公司","高雄市苓雅區大順三路106號1、2樓、地下1層","","20000000","0870602","1080807"
"118","16483869","佑筌工程有限公司","桃園市桃園區豐林里三民路三段四八一巷七之四號五樓","","5000000","0870422","1080822"
"119","16485676","紀丞興電子股份有限公司","新竹縣湖口鄉成功路335巷29弄12號","","5000000","0870424","1080821"
"120","16485830","慶盟漁業有限公司","基隆市中正區中正路560號","","24200000","0870424","1080820"
"121","16511886","平陞企業有限公司","彰化縣鹿港鎮溝墘里鹿和路三段620巷64號","","8000000","0870527","1080816"
"122","16517636","捷楓室內裝修有限公司","臺中市烏日區烏日里大同路48號1樓","","8000000","0870603","1080822"
"123","16552231","中鈞建設股份有限公司","桃園市蘆竹區羊稠里吉林路137號1樓","","50000000","0870720","1080826"
"124","16559115","總瑩實業有限公司","臺北市中山區民生東路3段69號3樓","","1000000","0870728","1080830"
"125","16564974","鴻辰工程有限公司","新北市板橋區僑中一街124巷19弄2之1號","","1000000","0870803","1080801"
"126","16572742","連碩光電科技股份有限公司","新北市中和區新民街112號4樓之7","","69271000","0870813","1080813"
"127","16683901","順胜實業股份有限公司","屏東縣內埔鄉豐田村建國路24號2樓","","70500000","0871027","1080816"
"128","16695189","三鏵有限公司","高雄市湖內區大湖里中山路一段447巷12弄17號","","6000000","0871113","1080816"
"129","16703218","宜騰科技股份有限公司","臺北市文山區萬美街1段36號","","29000000","0871125","1080813"
"130","16709212","耀翎事務機器有限公司","桃園市平鎮區湧峰路14巷21號","","2000000","0871208","1080826"
"131","16729913","煌棋企業有限公司","基隆市暖暖區暖暖街281巷88號","","500000","0880112","1080807"
"132","16731283","麗荃工程有限公司","新竹市東大路三段一一０巷一弄一八號","","5000000","0880114","1080801"
"133","16745694","思巧玩具股份有限公司","臺北市內湖區洲子街102號8樓之1","","1000000","0871019","1080821"
"134","16770757","松哲有限公司","臺北市大同區南京西路316號2樓","","20000000","0871210","1080828"
"135","16771123","宇儀科技有限公司","新北市板橋區雙十路2段79號4樓","","5000000","0871214","1080815"
"136","16778738","辰機有限公司","臺北市中山區松江路530號2樓","","1000000","0880113","1080802"
"137","16791107","豪強電子股份有限公司","新北市汐止區新台五路1段100號12樓","","15000000","0880308","1080802"
"138","16803167","昕碁科技股份有限公司","臺中市西屯區西屯路二段256巷6號17樓之10","","17640000","0880507","1080812"
"139","16809818","鑫葆精密有限公司","高雄市楠梓區鳳楠路185號3樓之2","","5000000","0880726","1080815"
"140","16817134","得嘉營造有限公司","高雄市三民區義永路23巷1弄3號1樓","","7680000","0881103","1080822"
"141","16821123","雅梵國際有限公司","高雄市新興區青年一路370號","","5000000","0881229","1080823"
"142","16853026","珍欣有限公司","基隆市暖暖區過港里過港路153號","","1000000","0880202","1080814"
"143","16858704","威鑫文化事業有限公司","臺北市文山區羅斯福路6段266號4樓","","500000","0880211","1080806"
"144","16865079","兆森投資有限公司","臺南市安平區金城里13鄰安北路722巷120號2樓","","10000000","0880302","1080830"
"145","16872276","鈦揚興業有限公司","臺中市潭子區勝利二街108號1樓","","20000000","0880315","1080801"
"146","16898760","光宇通訊有限公司","桃園市中壢區忠孝路59號","","1000000","0880422","1080805"
"147","16910342","振豪交通器材實業有限公司","高雄市鳳山區建國路三段86號1樓","","1000000","0880506","1080823"
"148","16923769","珈群有限公司","臺南市安平區華平里平通路542號2樓","","5000000","0880524","1080802"
"149","16930614","嘉南人力仲介有限公司","嘉義縣梅山鄉梅北村8鄰新興路333號1樓","","5000000","0880601","1080805"
"150","16943060","坤致工程有限公司","高雄市鳳山區老爺里五甲一路730巷35號","","500000","0880617","1080815"
"151","16956888","數大貿易有限公司","臺中市太平區長億里永泰街九號一樓","","1000000","0880709","1080814"
"152","16972711","軒盟國際有限公司","臺中市中區中正路135巷8之3號1樓","","1000000","0880802","1080830"
"153","16986763","加銓營造有限公司","臺東縣臺東市豐榮里正氣北路339巷61號1樓","","4200000","0880819","1080809"
"154","20684023","嘉新國際事業有限公司","臺北市大安區仁愛路4段27巷16號","","12600000","0760730","1080801"
"155","20801296","長方企業股份有限公司","臺北市松山區民生東路5段69巷4弄19號2樓","","18200000","0671006","1080826"
"156","20821997","典進工業有限公司","臺北市南港區南港路3段141號1樓","","15000000","0680521","1080815"
"157","20981348","赫盛企業有限公司","臺北市松山區民生東路5段27巷6號1樓","","20000000","0720620","1080822"
"158","21205079","儂艾有限公司","臺北市松山區復興南路1段9號","","1000000","0730309","1080816"
"159","21210869","滄松有限公司","臺北市文山區羅斯福路5段28號1樓","","1000000","0750219","1080806"
"160","22005009","台灣創英企畫股份有限公司","臺北市中山區林森北路67巷33號1樓","","6000000","0741226","1080826"
"161","22059813","伸元金屬企業有限公司","新北市三重區光復路1段15巷5號","","3000000","0750124","1080812"
"162","22077544","長宏行有限公司","臺中市大里區樹王里東興路535巷6弄8號1樓","","5000000","0740610","1080807"
"163","22131646","錦憶企業有限公司","臺北市松山區五常街370巷12弄12號1樓","","1000000","0750519","1080813"
"164","22146471","譁達企業有限公司","高雄市三民區熱河二街15號5樓","","5000000","0750607","1080809"
"165","22149940","三管輪實業有限公司","高雄市燕巢區角宿里四林路一二一巷十八弄十三號","","1000000","0750724","1080731"
"166","22198049","晶暉股份有限公司","臺北市中山區新生北路2段29之1號5樓","","20000000","0751001","1080812"
"167","22202091","富羚實業有限公司","彰化縣伸港鄉汴頭村中華路六五八號","","10000000","0750609","1080829"
"168","22213772","盈生藥品股份有限公司","臺南市新營區土庫里開元路319之9號","","7000000","0750626","1080829"
"169","22228493","常春紙業有限公司","桃園市平鎮區高雙里雙連二段民族路118巷24號","","2000000","0750723","1080822"
"170","22240721","豐泰拉鏈有限公司","桃園市中壢區東興里華岡路11巷13號","","10000000","0750814","1080801"
"171","22256069","立顯工程有限公司","高雄市苓雅區廣東1街24號1樓","","3000000","0751025","1080819"
"172","22271414","囿億工業股份有限公司","臺中市豐原區豐圳里豐社路316號","","12000000","0750912","1080802"
"173","22292706","協優企業有限公司","彰化縣彰化市延平里岸頭巷一五弄一五號","","1000000","0751030","1080801"
"174","22348862","萬事興企業有限公司","臺北市中山區建國北路2段139號13樓之1","","5000000","0751231","1080828"
"175","22363510","豪佳電子股份有限公司","新北市汐止區新台五路1段100號12樓","","288000000","0760220","1080801"
"176","22407904","正福藥品有限公司","臺中市西屯區洛陽路四號","","1000000","0760316","1080802"
"177","22431025","翔立企業有限公司","臺北市中山區五常街370巷12弄12號1樓","","5000000","0760327","1080806"
"178","22439336","銘蓬企業股份有限公司","新北市汐止區新興路84巷4號","","5000000","0760415","1080802"
"179","22448861","瑞普企業有限公司","新北市八里區下罟子6號1樓","","1000000","0760504","1080801"
"180","22482092","富壹機械五金有限公司","高雄市橋頭區新莊路定安巷5之9號1樓","","7000000","0760418","1080812"
"181","22483732","宏權興業有限公司","桃園市桃園區復興路456之7號","","5600000","0760422","1080830"
"182","22483851","財佑企業有限公司","臺中市大里區大元里國中路260號","","10100000","0760422","1080802"
"183","22492943","泰輝藥品有限公司","臺南市北區新勝里開元路359號之2、1樓","","1000000","0760504","1080808"
"184","22532852","五詮貿易有限公司","高雄市苓雅區仁智街74巷19號5樓之2","","5000000","0760720","1080815"
"185","22532868","保車企業有限公司","高雄市三民區中華二路332號","","5000000","0760720","1080819"
"186","22567768","征易股份有限公司","新北市新店區安興路9之1號4樓","","1000000","0760703","1080828"
"187","22575887","品秀百貨有限公司","臺中市南屯區溝墘里東興路三段二五五號一樓","","5000000","0760805","1080820"
"188","22596530","如誠企業股份有限公司","臺北市內湖區內湖路1段306號11樓","","2000000","0760911","1080822"
"189","22599993","達達水電工程有限公司","新北市林口區中正路41巷3號1樓","","6000000","0760919","1080819"
"190","22617227","太宇實業股份有限公司","臺北市松山區三民路113巷27號1樓","","3500000","0760728","1080807"
"191","22625303","雷捷企業有限公司","臺北市大安區信義路4段306號5樓之4","","1000000","0760813","1080814"
"192","22649543","光樺股份有限公司","臺北市中山區民權東路2段9號4樓","","14000000","0761012","1080801"
"193","22658388","漢祥實業股份有限公司","臺北市信義區忠孝東路4段555號19樓","","150000000","0760804","1080814"
"194","22709921","光明真空成型廠有限公司","彰化縣埔鹽鄉子村光明路一段三二號","","5000000","0770112","1080822"
"195","22710151","昱先實業有限公司","新北市五股區成泰路2段11巷12號1樓","","2000000","0770113","1080814"
"196","22866983","廣連資訊有限公司","臺北市大安區羅斯福路2段79之1號9樓之8","","10000000","0770413","1080813"
"197","22884384","拓智科技股份有限公司","臺北市中正區寧波東街1號8樓","","3400000","0770516","1080807"
"198","22893145","售委師國際有限公司","臺北市士林區福國路21號6樓","","1000000","0770601","1080830"
"199","22905515","鴻裕金屬網有限公司","桃園市桃園區光興里中山路420號","","5000000","0770425","1080827"
"200","22907696","川昇食品企業股份有限公司","彰化縣伸港鄉興工路62號","","188000000","0770427","1080830"
"201","22952609","岡信企業有限公司","新北市樹林區三俊街135巷76號","","2000000","0770624","1080815"
"202","22952777","駿信實業有限公司","新北市汐止區汐萬路二段廿三巷一號一樓","","5000000","0770627","1080830"
"203","22971253","坤儀有限公司","新北市樹林區保安二街89號","","2000000","0770715","1080801"
"204","22981338","象大企業有限公司","新北市板橋區國光路67巷8號2樓","","1000000","0770801","1080823"
"205","23001852","僑薪企業有限公司","彰化縣埔鹽鄉出水村埔港路四四號","","5000000","0770901","1080813"
"206","23033518","康碩廣告事業股份有限公司","臺北市松山區復興北路73號8樓","","10000000","0770810","1080812"
"207","23038909","統品貿易有限公司","臺北市中正區林森南路57號之1，1樓","","5000000","0770822","1080821"
"208","23041593","幹線有限公司","臺北市中山區長春路241之1號3樓","","5000000","0770826","1080806"
"209","23167749","森合工業股份有限公司","南投縣南投市永豐里工業北二路一號","","30000000","0771209","1080808"
"210","23170673","旭鼎實業有限公司","臺北市信義區嘉興街322號10樓","","5000000","0771220","1080814"
"211","23181778","常耀機械工業有限公司","高雄市林園區溪州一路223巷27號","","2000000","0780105","1080829"
"212","23238667","日月紡股份有限公司","新北市樹林區東豐街四九巷廿二弄四五號","","5000000","0780401","1080822"
"213","23286674","黛莉兒企業有限公司","新北市板橋區長江路2段316號1樓","","1000000","0780324","1080807"
"214","23291769","嘉星花卉有限公司","臺北市中山區龍江路370巷15號1樓","","5000000","0780407","1080812"
"215","23334768","名晉有限公司","高雄市鹽埕區新樂里新樂街188號","","1000000","0780621","1080802"
"216","23349489","協晟企業有限公司","高雄市楠梓區德民路1456號","","2000000","0781214","1080807"
"217","23353011","瑞衍實業股份有限公司","高雄市前鎮區武德街165巷47號1樓","","7500000","0790205","1080807"
"218","23369560","義民超商有限公司","桃園市平鎮區廣興里義民路199號","","1000000","0780614","1080730"
"219","23372875","高朋精密廠工業股份有限公司","新北市新莊區中正路514巷105弄13號","","2500000","0780620","1080823"
"220","23400149","盛照工程有限公司","新北市三重區五華街71巷30號1樓","","17000000","0780801","1080820"
"221","23412757","家達印刷企業有限公司","新北市三峽區中山路184巷1弄1號9樓","","3000000","0780822","1080827"
"222","23438709","覃氏實業有限公司","臺北市松山區八德路4段72巷12弄6號之3、4樓","","5000000","0780810","1080805"
"223","23476267","春暉拉鍊企業有限公司","新北市樹林區三俊街252巷26號1樓","","5000000","0780824","1080827"
"224","23515389","平力股份有限公司","苗栗縣苑裡鎮新興路四八號之二","","5000000","0781103","1080809"
"225","23537481","正財企業有限公司","高雄市阿蓮區忠孝路二○一巷一二○號","","2000000","0781124","1080828"
"226","23543646","富新建設事業股份有限公司","臺中市大里區中興路一段三七七號","","25000000","","1080814"
"227","23546502","旻益有限公司","桃園市中壢區成功路一五一號","","1000000","0781214","1080805"
"228","23555641","上蒲企業有限公司","臺南市安平區金城里世平路10-10號","","1000000","0790124","1080731"
"229","23562615","阿水工程有限公司","彰化縣埔鹽鄉打廉村埔打路一巷三之一六號","","12000000","0781220","1080826"
"230","23575055","運昇有限公司","新竹縣竹北市新國里華興二街40號6樓","","6000000","0790213","1080802"
"231","23598108","上達傳播有限公司","臺北市松山區光復南路57巷13號1樓","","1500000","0781206","1080819"
"232","23603658","比迪紙業有限公司","臺北市內湖區成功路2段486巷1號1樓","","5000000","0781220","1080801"
"233","23616788","菩恩印刷企業有限公司","臺北市萬華區環河南路2段164號2樓之5","","1000000","0790201","1080830"
"234","23664417","金裕興車業有限公司","高雄市三民區建國二路72號","","2000000","0791205","1080806"
"235","23688950","笠暢實業股份有限公司","新北市三重區重陽路3段9號2樓","","5000000","0790330","1080806"
"236","23752925","琮太企業有限公司","臺北市內湖區內湖路1段602號1樓","","1000000","0790606","1080821"
"237","23758786","方辰有限公司","臺北市中山區北安路805巷9號5樓","","1000000","0790621","1080801"
"238","23846472","華金鋼鐵股份有限公司","基隆市仁愛區博愛里仁五路8號9樓之4","","20000000","0790905","1080827"
"239","23870459","鴻玖實業有限公司","新北市土城區承天路71巷4弄13號","","3000000","0791022","1080826"
"240","23873012","日盛國際家具有限公司","新北市五股區五工路110號","","25000000","0791026","1080819"
"241","23923815","台視電腦資訊管理顧問有限公司　　","臺北市大安區羅斯福路3段272號3樓","","500000","0791207","1080828"
"242","23942545","海濶實業有限公司","宜蘭縣宜蘭市擺厘路五巷九號","","6002000","0791127","1080802"
"243","23968349","足達興業有限公司","高雄市林園區頂厝里東林西路２５１巷７０號１樓","","7000000","0800112","1080822"
"244","23998006","華麗金屬衛材有限公司","臺北市士林區和豐街22號1樓","","5000000","0800114","1080805"
"245","24200295","上捷照明設備有限公司","新北市淡水區義山路1段206號8樓","","5000000","0970715","1080826"
"246","24216901","台勁光學科技有限公司","新北市淡水區中正東路2段69之3號9樓","","5000000","0970813","1080816"
"247","24231852","創盛捷國際有限公司","臺北市中山區中山北路3段30號4樓之5","","1000000","0970910","1080814"
"248","24234422","富欽國際投資股份有限公司","彰化縣鹿港鎮謝厝巷9之7號1樓","","45000000","0970916","1080812"
"249","24270539","鈞暘照明有限公司","新竹縣竹東鎮三重里中興路一段245號1樓","","1200000","0971125","1080829"
"250","24279779","金門禮贈品有限公司","新北市三重區大同南路20號","","5000000","0971215","1080827"
"251","24282541","樂學堂股份有限公司","臺北市內湖區內湖路1段516號6樓","","1250000","0971219","1080823"
"252","24288411","鴻馨國際有限公司","桃園市龜山區文化七路170號","","10250000","0980105","1080830"
"253","24294976","分位有限公司","新北市汐止區汐萬路一段343巷13弄1號2樓","","1000000","0980117","1080830"
"254","24304600","摩固品牌經營管理顧問有限公司","臺北市中山區復興北路48號4樓","","250000","0971103","1080822"
"255","24304720","禾寶科技有限公司","臺北市松山區光復南路32巷35號","","1000000","0971103","1080812"
"256","24307493","翊皓工程有限公司","臺北市北投區石牌路1段6號3樓","","1000000","0971114","1080819"
"257","24316752","哈維力國際有限公司","臺北市大安區敦化南路1段161巷49號","","250000","0971226","1080826"
"258","24318013","庫美康實業有限公司","新北市新店區安和路3段11號","","1000000","0980106","1080802"
"259","24323965","滑鼠將軍有限公司","臺北市中山區松江路204巷2之1號4樓","","250000","0980213","1080805"
"260","24335688","友方有限公司","臺北市中山區敬業一路128巷1號","","880000","0980401","1080801"
"261","24337623","廣豪興實業有限公司","臺北市北投區懷德街50號","","500000","0980408","1080826"
"262","24341350","冠鈞國際實業有限公司","新北市中和區立德街168號7樓","","40000000","0980423","1080801"
