﻿"年月別","總計家數","無限公司家數","兩合公司家數","有限公司家數","股份有限公司家數","外國公司在臺認許公司家數","大陸地區在臺許可公司家數"
"10602","677844","16","9","509828","162583","5367","41"
"10603","680505","16","9","512065","162967","5407","41"
"10604","682704","16","9","513982","163239","5418","40"
"10605","685161","16","9","516019","163627","5449","41"
"10606","686999","13","9","517630","163825","5481","41"
"10607","688693","13","9","519042","164087","5500","42"
"10608","690916","12","9","520961","164392","5499","43"
"10609","692492","12","9","522289","164621","5518","43"
"10610","693907","12","9","523508","164790","5545","43"
"10611","695225","11","9","524636","164976","5550","43"
"10612","695693","11","9","524983","165099","5548","43"
"10701","697216","11","9","526269","165331","5554","42"
"10702","698502","11","9","527256","165611","5573","42"
"10703","700447","11","9","528880","165919","5586","42"
"10704","702067","11","9","530196","166206","5603","42"
"10705","703585","11","9","531467","166432","5624","42"
"10706","703578","11","9","531548","166411","5557","42"
"10707","704376","11","9","532265","166484","5564","43"
"10708","705069","11","9","532893","166527","5586","43"
"10709","705446","11","9","533249","166535","5599","43"
"10710","706311","11","9","533899","166741","5609","42"
"10711","706803","11","9","534260","166869","5612","42"
"10712","705234","10","9","532819","166742","5612","42"
"10801","704996","9","9","532492","166830","5612","44"
"10802","705061","9","9","532453","166914","5631","45"
"10803","705742","9","8","532874","167169","5637","45"
"10804","706770","9","8","533580","167498","5630","45"
"10805","707669","9","8","534142","167826","5639","45"
"10806","707979","9","8","534242","168014","5661","45"
"10807","707996","9","8","534217","168142","5574","46"
"10808","706581","9","8","533037","167919","5562","46"
"10809","706584","9","8","532954","168000","5567","46"
"10810","707281","9","8","533372","168256","5590","46"
"10811","707407","9","8","533312","168448","5585","45"
"10812","705554","9","8","531618","168294","5580","45"
"10901","705963","10","8","531866","168458","5576","45"
"10902","706432","9","8","532143","168641","5587","44"
"10903","708019","9","7","533292","169058","5609","44"
"10904","709293","9","7","534163","169451","5619","44"
"10905","709858","9","7","534491","169683","5624","44"
"10906","711080","9","6","535364","170024","5632","45"
"10907","712156","9","6","536052","170429","5615","45"
"10908","713455","9","6","536933","170846","5616","45"
"10909","715361","9","6","538226","171472","5603","45"
"10910","716869","9","6","539204","171999","5606","45"
"10911","718724","9","6","540306","172770","5588","45"
"10912","720293","9","5","540927","173711","5596","45"
"11001","722157","9","5","542151","174359","5588","45"
"11002","723252","9","5","542846","174751","5596","45"
"11003","725606","9","5","544591","175331","5624","46"
"11004","728119","9","5","546492","175945","5622","46"
"11005","729941","9","5","547825","176432","5624","46"
"11006","730972","9","5","548522","176752","5638","46"
"11007","731786","9","5","549117","176974","5635","46"
"11008","732758","8","5","549859","177192","5648","46"
"11009","733605","8","5","550446","177460","5640","46"
"11010","734672","8","5","551307","177666","5640","46"
"11011","735936","8","5","552233","177998","5647","45"
"11012","736889","7","5","552814","178385","5633","45"
"11101","738100","7","5","553684","178732","5627","45"
"11102","738682","7","5","554135","178859","5632","44"
"11103","741196","7","5","556076","179425","5639","44"
"11104","742774","7","5","557337","179738","5643","44"
"11105","744456","7","5","558703","180051","5646","44"
"11106","745447","6","5","559427","180314","5651","44"
"11107","746372","6","5","560035","180635","5647","44"
"11108","747506","5","5","560875","180929","5648","44"
"11109","748580","5","5","561654","181223","5649","44"
"11110","749834","5","4","562582","181554","5645","44"
"11111","751325","5","5","563673","181958","5640","44"
"11112","751912","6","5","564002","182238","5616","45"
"11201","752697","6","5","564563","182479","5599","45"
"11202","754045","6","5","565634","182748","5606","46"
"11203","756733","6","5","567780","183287","5609","46"
"11204","758535","6","5","569195","183668","5615","46"
"11205","761010","6","5","571114","184234","5605","46"
"11206","762343","6","4","572148","184528","5611","46"
"11207","763775","6","4","573269","184840","5611","45"
"11208","765552","7","4","574590","185290","5615","46"
"11209","767007","7","4","575689","185648","5613","46"
"11210","768556","7","4","576902","185981","5616","46"
"11211","770301","7","4","578181","186446","5617","46"
"11212","771311","7","4","578810","186836","5608","46"
"11301","773211","7","4","580249","187289","5616","46"
"11302","774382","7","4","581054","187656","5615","46"
