﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"51","03794905","台灣糖業股份有限公司","臺南市東區生產路68號","黃育徵","56367498650","1070515"
"52","04205069","大宏木業樂器股份有限公司","桃園市大溪區普濟路60之1號7樓","李應宏","15000000","1070521"
"53","04205096","達星貿易股份有限公司","臺北市中正區仁愛路2段34號6樓之1","柯信雄","10000000","1070523"
"54","04205602","朋達實業股份有限公司","新北市土城區日新街29巷17號","陳漢卿","10000000","1070504"
"55","04211365","健益汽車工業股份有限公司","桃園市新屋區梅高路三段169號","游浩乙","160000000","1070516"
"56","04212250","國喬石油化學股份有限公司","高雄市大社區興工路4號","楊品正","9266203280","1070516"
"57","04214335","安得開發股份有限公司","臺北市大安區敦化南路2段71號14樓","蔡陳彩蓮","190000000","1070530"
"58","04217918","富吉炭素股份有限公司","臺北市中山區林森北路614號4樓","浮森悟","24635000","1070504"
"59","04227937","富粧商務旅店有限公司","臺北市萬華區環河南路１段３７號２、３、４、５樓，康定路２、４號４、５樓，康定路6、8號2、3、4、5樓","賴鴻標","1200000","1070531"
"60","04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑","78604059650","1070507"
"61","04243562","聚和國際股份有限公司","高雄市大寮區潮寮里華東路28號","郭聰田","1761331010","1070528"
"62","04258699","建華旅行社股份有限公司","新北市汐止區新台五路1段75號14樓之2","鄧安智","8000000","1070518"
"63","04278718","華仙企業有限公司","臺北市南港區忠孝東路6段10號1樓","許裕鴻","5000000","1070502"
"64","04279982","欣泰安科技股份有限公司","臺北市南港區忠孝東路5段815號5樓之2","張維軒","21000000","1070516"
"65","04282733","義田有限公司","臺北市大同區迪化街1段32巷11號1樓","劉鴻樟","6000000","1070521"
"66","04284107","名成國際貿易股份有限公司","臺北市內湖區基湖路35巷11號4樓","張竹貞","8000000","1070517"
"67","04339356","鴻明實業股份有限公司","臺北市士林區文林路764號7樓","黃仕穎","120500000","1070507"
"68","04352250","宏直企業股份有限公司","臺北市大同區甘谷街24之1號","林清德","20000000","1070525"
"69","04358108","宇井企業股份有限公司","臺北市中山區南京東路3段201號7樓之1","顏朝惠","12300000","1070517"
"70","04375444","中央貨櫃倉儲股份有限公司","新北市瑞芳區楓子瀨路36號","洪英正","300000000","1070501"
"71","04377610","聯合拉鍊企業股份有限公司","臺北市士林區延平北路5段68號1樓","陳慶鐘","15000000","1070508"
"72","04378961","金澄建設股份有限公司","臺北市中山區敬業一路192號5樓","洪武雄","2794256120","1070510"
"73","04386575","捷泰精密工業股份有限公司","臺北市內湖區瑞光路192號4樓之2","邱建誠","496824030","1070503"
"74","04387005","優美股份有限公司","臺北市萬華區莒光路310號3樓","百平投資股份有限公司","171317200","1070515"
"75","04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路二段199巷16號","鄒貴銓","180521250","1070529"
"76","04399353","立盟海空通運股份有限公司","臺北市內湖區瑞光路76巷59號5樓","鍾美志","50000000","1070530"
"77","04403672","海立電氣股份有限公司","新北市中和區中山路2段359巷5號5樓","徐光輝","40000000","1070524"
"78","04427175","台北翊利股份有限公司","臺北市中山區南京東路3段215號3樓","Carl Michael Illies","10000000","1070501"
"79","04436218","東勢旅行社股份有限公司","臺北市中山區松江路182號3樓","吳明山","6000000","1070530"
"80","04440825","日大電子工業有限公司","臺北市大同區承德路1段77巷11號1樓","林政德","10000000","1070529"
"81","04441943","賀華實業股份有限公司","臺北市中山區中山北路1段27號11樓之1","林正夫","140000000","1070511"
"82","04445666","浩陽貿易有限公司","臺北市中山區吉林路10號","邱綉貴","15000000","1070507"
"83","04454101","脫普聚益股份有限公司","臺北市大安區永康街75巷20號2樓","洪振輝","160000000","1070509"
"84","04465326","愛智企業股份有限公司","臺北市大安區敦化南路1段218號3樓","周永嘉","7500000","1070521"
"85","04472136","立業貿易股份有限公司","臺北市大同區南京西路22號12樓","青山辰夫","30000000","1070503"
"86","04479779","金邦貿易有限公司","臺北市大同區華亭街27號","曲樹忠","5000000","1070522"
"87","04495150","震興實業股份有限公司","臺北市南港區市民大道7段9號2樓","趙宗禮","211050000","1070503"
"88","04532774","一菖企業有限公司","臺中市大雅區橫山里中山一路35巷16弄8號2樓","李昶慶","6280000","1070517"
"89","04571255","崑印企業股份有限公司","臺北市中正區忠孝東路1段54號7樓","黃旭初","100000000","1070523"
"90","04575055","保齡化學工業股份有限公司","臺北市萬華區貴陽街2段5號1樓","朱子森","2000000","1070521"
"91","04584759","金統企業股份有限公司","臺北市大安區信義路4段296號11樓之4","何震華","28000000","1070528"
"92","04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩","3004040360","1070529"
"93","04632056","欽達實業有限公司","新北市中和區中山路2段526巷15弄6號(1樓)","林庚新","1000000","1070530"
"94","04648780","台鼎水泥製品股份有限公司","花蓮縣壽豐鄉溪口村新站6號","薛大昌","12000000","1070511"
"95","04652003","珠江營造工程股份有限公司","臺北市萬華區騰雲里1鄰中華路2段666-6號3樓之2","宋文華","706000000","1070501"
"96","04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","曾天賜","499504600","1070523"
"97","04679869","台灣福泰克股份有限公司","新北市板橋區雙十路2段79號12樓之2","椎名祐一郎","10000000","1070530"
"98","04690267","天業工程股份有限公司","臺北市松山區南京東路4段75號6樓","楊竹立","20000000","1070509"
"99","04690983","大魯閣實業股份有限公司","臺北市內湖區行善路168巷21-1號2樓","林曼麗","1679376420","1070514"
"100","04701551","長琚企業股份有限公司","桃園市桃園區中正路1055之6號","","1000000","1070509"
"101","04702524","南東有限公司","臺北市松山區南京東路4段75號6樓之1","楊桂","10000000","1070517"
"102","04705402","中國經濟通訊社股份有限公司","新北市汐止區大同路1段369號2樓","王文杉","280000000","1070528"
"103","04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","莊豐嘉","27200000","1070514"
"104","04727010","政德廣告事業有限公司","臺北市信義區虎林街202巷64號1樓","謝建民","20000000","1070529"
"105","04729777","永達運輸股份有限公司","臺北市松山區民生東路4段54號3樓之6","蔡銘聰","25000000","1070521"
"106","04753419","雷耀企業股份有限公司","臺北市北投區中央南路2段32號4樓","林原","31500000","1070530"
"107","04764160","大騰交通有限公司","臺北市南港區經貿一路59號","大濰科技股份有限公司","6000000","1070522"
"108","04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","施慧敏","1184742680","1070529"
"109","04795516","光淙股份有限公司","新北市林口區粉寮路1段104號","吳光一","24000000","1070507"
"110","04805423","台嵩電子股份有限公司","臺北市內湖區內湖路1段737巷108號2樓","張秀蘭","3000000","1070524"
"111","04824913","台灣千妥化學股份有限公司","臺北市南港區重陽路263巷6號4樓","劉昌榮","5000000","1070510"
"112","04831962","超升藝品企業有限公司","臺北市內湖區麗山街43號1樓","林政逸","2000000","1070516"
"113","04894425","高明實業有限公司","新北市新店區安興路69號1樓","高銘忠","5000000","1070528"
"114","04902558","奇鋒電鬍刀工業股份有限公司","臺北市中山區民權東路3段58號3樓之5","余世凱","20000000","1070504"
"115","04917285","憶貿企業股份有限公司","桃園市中壢區文化里吉林路27號4樓","吳德和","123300000","1070523"
"116","04928044","長流美術館股份有限公司","臺北市中正區仁愛路2段63號地下1樓","黃承志","172820000","1070509"
"117","04938198","謙迅國際企業股份有限公司","臺北市信義區信義路4段415號9樓","何佩紋","10000000","1070525"
"118","04940244","興南鋁業股份有限公司","新北市八里區忠孝路168號1樓","陳坤山","6000000","1070510"
"119","04945557","台合通運股份有限公司","高雄市大社區保社里中正路552號","宋潔","30000000","1070516"
"120","04955864","殷朋有限公司","新北市中和區建一路150號6樓之４","殷兆宏","26000000","1070514"
"121","04962507","富田工程有限公司","新北市林口區文化一路2段88號9樓","宋世文","20000000","1070504"
"122","04975019","冠盟股份有限公司","臺北市大安區忠孝東路3段98號之1、4樓","陳妍希","5000000","1070521"
"123","04987227","今日儀器股份有限公司","新北市林口區中山路71號8樓","吳春福","141284000","1070523"
"124","04988886","僑福營造股份有限公司","新北市板橋區漢生西路1號（1樓）","簡朝陽","29000000","1070522"
"125","05011060","鴻泰打字有限公司","臺北市中正區重慶南路3段59號","","3000000","1070508"
"126","05059660","創新工業技術移轉股份有限公司","臺北市大安區和平東路2段106號6樓","劉仲明","1722500000","1070511"
"127","05064431","公誠興業股份有限公司","臺北市內湖區行善路168巷21之1號2樓","林曼麗","489613100","1070528"
"128","05084318","和德科儀企業有限公司","新北市三重區重新路5段609巷8號7樓之1","陳秀琴","16000000","1070522"
"129","05133367","龍園貿易股份有限公司","新北市板橋區大華街88號","黃怡禎","30000000","1070529"
"130","05135436","翰辰股份有限公司","臺北市大安區信義路4段45號4樓之3","盧景鋒","5000000","1070524"
"131","05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振","6974575100","1070522"
"132","05259392","三阪實業股份有限公司","臺北市中山區民生東路1段51號11樓之2","林昇一","56000000","1070508"
"133","05386637","精將實業有限公司","臺中市西屯區合江街25號1樓","洪淑卿","5000000","1070531"
"134","05421347","大強紙業有限公司","新北市汐止區福德一路299號","邱秋蘭","1000000","1070508"
"135","05425239","同心工程事業股份有限公司","臺北市內湖區洲子街79之1號5樓之1","林冠宏","100000000","1070517"
"136","05502018","大壬實業股份有限公司","臺中市南區忠明南路787號22樓","陳映彰","25000000","1070523"
"137","05506197","游記有限公司","新北市新店區寶中路65巷22號1樓","","2000000","1070518"
"138","05512212","台灣普熙股份有限公司","新北市深坑區北深路3段69號1樓","卡爾普熙(Dr.Karl Busch)","63325000","1070515"
"139","05703438","台灣高階電子電話股份有限公司","臺北市南港區重陽路455號3樓","王文正","12000000","1070521"
"140","05706028","翰亞興業有限公司","臺北市文山區新光路1段142號","周秀嫻","10000000","1070507"
"141","05711520","凱安藥業股份有限公司","臺北市松山區敦化北路311號","葉至芬","31000000","1070530"
"142","05719868","捷洲國際有限公司","臺北市中正區衡陽路10號12樓","李長榮","15550000","1070515"
"143","05834396","晏邦電機工業有限公司","臺中市太平區工業二十路26號","王邦枝","56000000","1070509"
"144","05838908","達線實業股份有限公司","臺中市大肚區紙廠路24號","陳金木","10000000","1070529"
"145","06720441","賢勝企業股份有限公司","高雄市大寮區田單三街1號","洪全勝","6000000","1070529"
"146","07116408","永嘉鐵工廠工程有限公司","新北市八里區博物館路165號3樓","蘇銘隆","79000000","1070515"
"147","07127904","臺灣新光實業股份有限公司","臺北市中山區南京東路2段123號6樓","吳東興","194400000","1070507"
"148","07192904","明台產物保險股份有限公司","臺北市大安區仁愛路4段1號","熊谷 真樹","2535930000","1070502"
"149","07305105","台灣豐田通商股份有限公司","臺北市信義區松仁路101號5樓","小澤哲","142485000","1070508"
"150","07494823","榮川工業有限公司","臺北市大同區重慶北路3段312巷8號2樓","楊世雄","10000000","1070510"
"151","07524903","台灣森永製菓股份有限公司","臺北市北投區中央南路2段22號","潘明哲","354000000","1070516"
"152","07558207","明裕實業股份有限公司","臺北市中山區南京東路3段61號3樓","留莊育","24000000","1070501"
"153","07562912","聯好有限公司","臺北市大安區信義路4段296號13樓","張宏銘","9000000","1070525"
"154","07611553","永盛藥行有限公司","臺北市大同區迪化街1段85號","戴銘錫","5000000","1070528"
"155","07613594","三德觀光大飯店股份有限公司","臺北市大同區承德路3段49號","高偉超","460000000","1070524"
"156","07616190","鈞普國際有限公司","臺北市大同區寧夏路101號4樓","李昱均","1000000","1070510"
"157","07631087","昆信機械工業股份有限公司","新北市淡水區淡金路4段492號","陳德福","51000000","1070509"
"158","07648995","惠亞工程股份有限公司","臺北市中正區仁愛路1段23巷15號","黃建德","120000000","1070507"
"159","07656777","政松股份有限公司","臺北市松山區敦化北路207號6樓之1","邱傑男","75000000","1070504"
"160","07656782","功陽股份有限公司","臺北市松山區敦化北路207號6樓之1","邱榮章","60000000","1070507"
"161","07669506","東謚實業有限公司","臺北市大同區迪化街1段21號2樓永樂市場2014號攤位","吳孟侃","5000000","1070502"
"162","07674418","芳毅實業有限公司","桃園市楊梅區梅高路二段359巷2弄15號","陳枝秀","5000000","1070515"
"163","07708830","花仙子企業股份有限公司","臺北市大同區承德路3段230號13樓","蔡心心","594638230","1070529"
"164","07722586","捷報實業股份有限公司","臺北市松山區民生東路5段165號16樓之6","謝其岡","25000000","1070529"
"165","07728152","三鐽有限公司","臺北市大同區重慶北路3段295巷1號1樓","鄭玉秀","1000000","1070522"
"166","07729080","台灣原生藥用植物股份有限公司","臺北市大安區仁愛路4段2號5樓","蘇慶華","366271680","1070510"
"167","07732971","久寬貿易股份有限公司","臺北市中山區長安東路1段42號1樓","姜陳玉葉","16000000","1070517"
"168","07912185","台灣關西塗料股份有限公司","高雄市永安區永安工業區永工二路6號","伊藤直孝","270000000","1070510"
"169","07931325","國貿木業股份有限公司","高雄市彌陀區新庄路103號","簡吉男","3000000","1070525"
"170","07995087","里一實業有限公司","屏東縣屏東市安鎮里和生路3段993號","張有志成","20000000","1070502"
"171","09401651","國商投資股份有限公司","臺北市大安區敦化南路2段267號17樓之4","陳秩瑋","100000000","1070531"
"172","09406847","長澤工程有限公司","基隆市安樂區新崙里基金一路208巷174弄12號2樓","曾淵岳","12000000","1070503"
"173","09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","曹純鏗","400000000","1070514"
"174","09410531","技電股份有限公司","新北市新店區民權路108之2號6樓","彭海華","50000000","1070516"
"175","09421713","晉椿股份有限公司","臺北市大安區復興南路1段129號17樓","簡進土","18000000","1070508"
"176","09430987","協欣金屬工業股份有限公司","桃園市大溪區仁和路2段412號","姚振祥","674591380","1070517"
"177","09451808","筌翔國際有限公司","新北市板橋區四維路201號11樓","陳鴻翔","5800000","1070501"
"178","09461025","致茂電子股份有限公司","桃園市龜山區文化里華亞一路66號1樓","黃欽明","4129532050","1070522"
"179","09461242","嬌聯股份有限公司","臺北市中正區中華路1段77號3樓","洪振輝","588800000","1070522"
"180","09467610","台灣開利股份有限公司","新北市板橋區中山路1段156號14樓、15樓","廖居政","100000000","1070501"
"181","09476890","瀚洋海事檢定保險公證人股份有限公司","高雄市苓雅區四維四路190號11樓之3","林易利","4500000","1070523"
"182","09486243","秀鈺行實業有限公司","臺北市信義區和平東路3段223號7樓","張榮輝","3000000","1070501"
"183","09486813","美佳娜興業有限公司","臺北市內湖區瑞光路188巷48號2樓","林淑玲","25000000","1070502"
"184","11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","陳昭文","490500000","1070507"
"185","11016900","嘉頡營造股份有限公司","新北市中和區中正路140號","卓佳芳","56000000","1070531"
"186","11081274","六福開發股份有限公司","新竹縣關西鎮仁安里拱子溝60號","莊村徹","3391575080","1070501"
"187","11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿","2215248750","1070524"
"188","11084483","元利儀器股份有限公司","臺北市內湖區陽光街365巷39號6樓","郭耿亮","26000000","1070510"
"189","11086320","太信有限公司","臺北市中山區八德路2段155之1號1樓","陳俊蒝","5000000","1070528"
"190","11086525","中美火腿食品工業股份有限公司","臺北市中山區吉林路24號11樓之1","賴彥臻","50000000","1070509"
"191","11088501","和鑫興業股份有限公司","臺北市中山區南京東路2段2號7樓","蘇明仁","93339000","1070517"
"192","11097305","日商日立製作所股份有限公司","臺北市松山區敦化北路167號5樓C室","","0","1070523"
"193","11145904","中華航空股份有限公司","桃園市大園區埔心里16鄰航站南路1號","何煖軒","54709846500","1070517"
"194","11167126","正美企業股份有限公司","臺北市南港區南港路3段50巷31號1樓","蔡雪如","490000000","1070517"
"195","11167300","永大特殊鋼股份有限公司","臺北市中山區民生東路2段22號","劉景豐","984000000","1070528"
"196","11169320","日立亞細亞股份有限公司","臺北市中正區忠孝東路1段112號9樓","佐藤 尚彥","81000000","1070509"
"197","11183006","百利大飯店股份有限公司","臺北市中山區錦西街6號","焦治國","6000000","1070530"
"198","11220403","立大開發投資股份有限公司","臺北市大同區南京西路22號12樓","廖仁群","637664760","1070524"
"199","11298247","良維科技股份有限公司","臺北市中山區長安東路1段36號10樓","李淳正","1421436340","1070524"
"200","11335278","長洲貿易有限公司","臺北市中山區南京東路2段165號6樓","林力行","24000000","1070517"
"201","11349370","德莎運通股份有限公司","臺北市中山區民權東路3段35號10樓","陳碩鋒","20000000","1070525"
"202","11468880","紅葉有限公司","臺北市大同區民生西路146之1號","陳界宏","1000000","1070516"
"203","11469500","泉成五金有限公司","臺北市大同區長安西路171號","張麗華","10000000","1070523"
"204","11482308","建昌企業有限公司","新北市新莊區思源路25號9樓","江清波","15000000","1070515"
"205","11516308","泉盛股份有限公司","新北市林口區文化二路1段266號3樓之3","林淵池","181678000","1070515"
"206","11518805","恆勝企業有限公司","臺北市中正區晉江街112巷2弄10號之1","黃添財","5000000","1070508"
"207","11616101","國泰公證股份有限公司","臺北市中山區中山北路2段129號4樓","簡伯旭","11000000","1070514"
"208","11627509","連業有限公司","臺北市中山區松江路124巷11號1樓","邱新忠","5000000","1070530"
"209","11689309","盛祥實業股份有限公司","臺北市中正區衡陽路51號8樓之2","廖銘澤","3500000","1070530"
"210","11735943","新亞旅行社股份有限公司","臺北市中山區農安街32號3樓","張政美","29000000","1070515"
"211","11802800","新台股份有限公司","臺北市中山區長安東路2段100號4樓","朱哲彥","182250000","1070524"
"212","11825590","福德機械工業股份有限公司","桃園市平鎮區北興里金陵路2段482號","許李梅榮","75000000","1070502"
"213","11826470","台灣雅芳股份有限公司","臺北市松山區敦化北路88號14樓","李普甥","25000000","1070508"
"214","11833655","台灣明尼蘇達礦業製造股份有限公司","臺北市大安區敦化南路2段95號6樓至11樓及15樓至16樓","Stephen Michael Shafer","450000000","1070531"
"215","11834606","嘉年國際有限公司","臺北市大安區敦化南路1段311號5樓","呂祖恩","2000000","1070507"
"216","11880122","生達電業有限公司","臺北市中山區吉林路370號","留昇達","4000000","1070529"
"217","11880517","葡萄王生技股份有限公司","桃園市平鎮區金陵路2段402號","曾盛麟","1355865490","1070508"
"218","11893415","台灣日鍛工業股份有限公司","桃園市八德區長興路729號","小関誠也(Ozeki Seiya)","91083950","1070515"
"219","11898002","臺實貿易股份有限公司","臺北市大同區承德路3段8巷12號1樓","陳柏廷","60000000","1070516"
"220","11917107","台灣聚合化學品股份有限公司","高雄市仁武區後安里鳳仁路330號","吳亦圭","11654544120","1070509"
"221","11919301","台灣裝飾燈股份有限公司","新竹市仙水里光復路一段375號","黃乾強","2000000","1070511"
"222","11919506","台灣安斯泰來製藥股份有限公司","臺北市中山區民生東路3段10號5樓","張晋彰","46000000","1070514"
"223","11921708","台灣塩野義製藥股份有限公司","臺北市中山區南京東路2段2號4樓","吉田達守","92000000","1070508"
"224","11928379","德州企業股份有限公司","臺北市信義區信義路4段375號7樓之2","劉月惠","50000000","1070521"
"225","12103353","元良實業股份有限公司","高雄市燕巢區中興路922號","呂文局","39600000","1070530"
"226","12109976","南峻企業有限公司","臺北市大安區敦化南路2段104號11樓之1","黃宗輝","10000000","1070516"
"227","12111733","首立企業股份有限公司","新北市汐止區新台五路1段79號16樓之13","吳雲龍","285000000","1070509"
"228","12120450","亞細亞食品股份有限公司","高雄市苓雅區四維三路6號10樓之2","林志鴻","100000000","1070510"
"229","12133526","新泰昌木箱有限公司","臺北市中山區民權東路2段135巷30弄19號5樓","黃銅心","2000000","1070515"
"230","12133531","勝行國際股份有限公司","臺北市中山區松江路152號12樓","林回復","100000000","1070516"
"231","12136930","春原營造股份有限公司","臺北市中山區復興北路502號4樓之2、4樓之3","蔡常義","787202450","1070515"
"232","12144018","新格實業股份有限公司","臺北市中山區中山北路2段77巷47號2樓","陳盛嘉","5000000","1070524"
"233","12145678","唯客搖有限公司","臺北市松山區南京東路3段337號5樓","余祈霖","3000000","1070514"
"234","12151690","台灣日精儀器股份有限公司","基隆市七堵區工建西路8號","平田祐二","100000000","1070509"
"235","12160706","唯客遙有限公司","臺北市松山區南京東路3段337號5樓","佘祈霖","3000000","1070508"
"236","12164196","聯窯股份有限公司","臺北市士林區士商路141號4樓","王正信","6000000","1070501"
"237","12176094","東倖股份有限公司","桃園市楊梅區三湖里楊湖路一段676巷33弄9號","杜慶倫","5000000","1070514"
"238","12179563","寶徠建設股份有限公司","臺北市松山區敦化北路167號17樓","鍾喜吉","802654000","1070529"
"239","12187938","未來服飾有限公司","新北市五股區五權七路44號","施錫基","2000000","1070503"
"240","12195450","聖島開發股份有限公司","臺北市松山區南京東路3段248號6樓之1","張森烈","120190000","1070525"
"241","12200469","九德松益股份有限公司","桃園市中壢區忠義里南園路2之22號","陳朝明","345487190","1070529"
"242","12215548","精技電腦股份有限公司","臺北市內湖區新湖二路236號3樓","葉國筌","1617358460","1070504"
"243","12217882","浩展實業股份有限公司","桃園市蘆竹區南山路1段278號","陳明聰","35000000","1070523"
"244","12220654","永準貿易股份有限公司","臺北市大安區復興南路1段127號5樓之1","黃德治","149850000","1070514"
"245","12233911","坤辰營造股份有限公司","臺中市南屯區豐樂里文心南五路一段326號2樓","黃琪文","38000000","1070515"
"246","12234566","新武機械貿易股份有限公司","臺北市大安區復興南路2段359號1樓","天滿正","518800000","1070528"
"247","12244895","欣迪投資股份有限公司","臺北市中山區建國北路2段85號9樓之1","林嘉政","10000000","1070524"
"248","12246303","大眾測繪有限公司","臺北市中正區南昌路2段206號2樓","劉慶輝","7000000","1070510"
"249","12246681","達和航運股份有限公司","臺北市中山區中山北路2段113號10樓","張安平","1831366500","1070507"
"250","12267799","三志盟有限公司","臺北市大安區復興南路1段126巷1號7樓之7","高銘篆","10000000","1070510"
"251","12276636","厚德福企業有限公司","臺北市中正區博愛路25號8樓之5","黃世俊","5000000","1070525"
"252","12277298","內新紡織股份有限公司","臺中市大里區環中東路五段882號","何大川","199500000","1070523"
"253","12290118","太美玻璃工業股份有限公司","新北市三重區重新路3段111號8樓","林水火","60000000","1070517"
"254","12310607","音寶有限公司","臺北市南港區松河街406號4樓","莊澤桔","25000000","1070523"
"255","12321668","真新科技股份有限公司","臺南市新市區環東路1段31巷12號3樓","許金水","11200000","1070502"
"256","12326805","先進忠義企業股份有限公司","臺北市中山區中山北路1段102號1樓","黃吳秀霞","3000000","1070530"
