﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      南投縣","44","8103","5","436","0","0","2","36","0","0","0","0","0","0","27","7033","0","0","5","426","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","3","165","1","4"
"      雲林縣","97","22535","2","300","2","700","2","240","0","0","1","200","11","4150","46","12591","1","200","14","1595","1","100","0","0","0","0","1","80","4","603","0","0","0","0","0","0","7","1443","5","333"
"      嘉義縣","44","9541","1","3","0","0","5","336","0","0","0","0","2","1000","30","8044","0","0","5","148","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","0","0"
"      屏東縣","128","16834","2","250","0","0","3","12","0","0","0","0","12","8123","85","6338","0","0","10","521","1","238","1","200","0","0","1","50","4","670","0","0","0","0","0","0","2","105","7","327"
"      臺東縣","42","3535","2","103","0","0","1","10","0","0","0","0","3","640","21","1469","0","0","8","474","1","150","0","0","0","0","0","0","5","639","0","0","0","0","0","0","1","50","0","0"
"      花蓮縣","70","16848","3","4200","0","0","0","0","0","0","0","0","4","2179","32","6568","0","0","16","825","0","0","0","0","3","510","0","0","2","550","0","0","0","0","0","0","3","119","7","1897"
"      澎湖縣","19","2767","0","0","0","0","0","0","0","0","0","0","3","600","7","426","0","0","3","1257","1","150","0","0","2","300","0","0","2","32","0","0","0","0","0","0","0","0","1","2"
"      基隆市","57","6651","0","0","0","0","0","0","0","0","0","0","4","1600","31","3365","0","0","14","1100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","53","6","533"
"      新竹市","107","22358","1","240","0","0","3","288","0","0","1","200","11","13150","47","4092","0","0","26","2573","0","0","0","0","1","200","4","550","0","0","0","0","0","0","0","0","4","275","9","790"
"      嘉義市","58","8336","0","0","0","0","1","30","0","0","0","0","1","200","34","6041","0","0","11","741","1","10","0","0","0","0","1","249","2","400","0","0","0","0","0","0","0","0","7","665"
"   金馬地區","16","11700","0","0","0","0","0","0","0","0","0","0","4","800","9","630","2","10240","0","0","0","0","0","0","0","0","0","0","1","30","0","0","0","0","0","0","0","0","0","0"
"      金門縣","13","11310","0","0","0","0","0","0","0","0","0","0","4","800","7","480","1","10000","0","0","0","0","0","0","0","0","0","0","1","30","0","0","0","0","0","0","0","0","0","0"
"      連江縣","3","390","0","0","0","0","0","0","0","0","0","0","0","0","2","150","1","240","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
