﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"15","臺北市","01690144","上發企業社","臺北市文山區老泉街26巷1之1號","30000","合夥","高再旺","1071012","1074116784"
"16","臺北市","01721575","光羽塩茶坊","臺北市文山區指南路3段38巷14之2號","200000","合夥","周建璋","1071031","1074117769"
"17","臺北市","01742017","通順汽車裝潢材料","臺北市信義區和平東路3段281號1樓","50000","獨資","翁逢位","1071004","1074116342"
"18","臺北市","04241608","忠孝通運行","臺北市中正區仁愛路1段23巷16號1樓","200000","獨資","鄭林寶蓮","1071003","1074116285"
"19","臺北市","04372468","富比士當舖","臺北市松山區南京東路5段296號","1500000","獨資","馮琦崴","1071018","1074117100"
"20","臺北市","04571797","輝煌西藥房","臺北市萬華區萬大路423巷26號1樓","3000","獨資","蕭呈輝","1071017","1074117044"
"21","臺北市","05110054","崇文堂印社","臺北市萬華區長沙街2段126號","50000","獨資","陳美鳳","1071015","1074116919"
"22","臺北市","05185435","順豐建材行","臺北市中正區汀州路1段57號","50000","獨資","盧德財","1071001","1074116044"
"23","臺北市","07718014","益新餐飲食品店","臺北市大同區民生西路350號1、2樓","4000","獨資","蔡秀卿","1071018","1074117118"
"24","臺北市","09426837","源利汽車商行","臺北市信義區嘉興街231號1樓","10000","獨資","陳炳源","1071029","1074117662"
"25","臺北市","10137552","巧藝企業行","臺北市內湖區民權東路6段280巷96號","2000000","合夥","簡慧嬿","1071009","1074116629"
"26","臺北市","10302285","佰展彩券行","臺北市大安區通安街149號1樓","200000","獨資","羅瑞祥","1071009","1074116661"
"27","臺北市","10309132","百康行","臺北市信義區虎林街30巷12弄15號","5000000","合夥","彭暉升","1071025","1074117484"
"28","臺北市","10311518","顛峯彩券行","臺北市大安區建國南路1段294號","100000","獨資","周衛國","1071015","1074116923"
"29","臺北市","10314212","安騏煥甲美研社","臺北市松山區南京東路5段108號6樓","100000","獨資","李安騏","1071019","1074117171"
"30","臺北市","10331042","上承出版社","臺北市中山區中山北路2段93巷8號6樓之6","200000","合夥","張淯","1071004","1074116329"
"31","臺北市","10332422","威創企業社","臺北市大同區民生西路272號6樓","200000","獨資","林瑜婕","1071008","1074116560"
"32","臺北市","10344320","人神一支便利通訊行","臺北市中山區中山北路2段93巷8號6樓之6","200000","合夥","張淯","1071003","1074116315"
"33","臺北市","10350878","大柱子小吃店","臺北市大安區和平東路2段118巷54弄21號","50000","獨資","謝沛穎","1071025","1074117505"
"34","臺北市","10355260","偉盛花坊","臺北市松山區南京東路3段256巷41號","1000000","合夥","林炳勳","1071001","1074116071"
"35","臺北市","10393031","誠鎰金屬企業社","臺北市南港區重陽路383巷8號","200000","獨資","游太保","1071031","1074117830"
"36","臺北市","10396255","旻利寵物用品社","臺北市大安區光復南路700號1樓、2樓","200000","獨資","郭秀娟","1071022","1074117259"
"37","臺北市","10396683","森帆養生館","臺北市中山區林森北路258號2樓","200000","獨資","董復華","1071005","1074116408"
"38","臺北市","10948927","右岱文創工作室","臺北市文山區木新路2段222號2樓","80000","獨資","徐予紅","1071002","1074116224"
"39","臺北市","12439420","麥格食品行","臺北市中山區天津街41號2樓","9000","獨資","陳燕娥","1071019","1074117228"
"40","臺北市","12557734","李洪忠自營計程車行","臺北市文山區辛亥路4段221巷2號3樓","30000","獨資","李洪忠","1071005","1074116443"
"41","臺北市","13470399","貴嬪飲酒店","臺北市萬華區西園路1段212巷18號1樓","200000","獨資","康博和","1071008","1074116562"
"42","臺北市","13853804","吉瑄綉花用品社","臺北市大安區通化街162巷2之1號1樓","1000000","獨資","何佳璐","1071011","1074116702"
"43","臺北市","14097693","舒美理髮廳","臺北市松山區延吉街22巷7號1樓","3000","獨資","賴俊龍","1071009","1074116634"
"44","臺北市","14721991","港瀧美食餐館","臺北市松山區南京東路5段123巷43號","50000","獨資","黃玉瑩","1071005","1074116474"
"45","臺北市","14724569","大毅水族館","臺北市萬華區西園路2段79號","80000","獨資","楊大毅","1071022","1074117261"
"46","臺北市","15206613","晨揚當舖","臺北市中山區新生北路1段44號","1500000","獨資","程家鑫","1071025","1074117490"
"47","臺北市","15430513","富泰澤當舖","臺北市松山區八德路4段292號(1樓)","1500000","獨資","張國龍","1071018","1074117106"
"48","臺北市","15639999","珍歡喜小吃店","臺北市中山區林森北路399巷24號、26號","200000","獨資","賴瑞卿","1071008","1074116524"
"49","臺北市","15652900","台北群星會餐館","臺北市中山區長安東路1段53巷1之3號地下樓","1500000","獨資","方春福","1071002","1074116201"
"50","臺北市","15912455","葉山車行","臺北市萬華區桂林路30號30之1號、1樓","1500000","獨資","徐秋蓮","1071001","1074116090"
"51","臺北市","15943160","金麗麗旅社","臺北市萬華區長沙街2段11號10樓","50000","獨資","林文彬","1071001","1074116127"
"52","臺北市","17549973","合慶商行","臺北市中正區泉州街18之1號1樓","10000","獨資","李銘崧","1071024","1074117424"
"53","臺北市","17737692","北品企業社","臺北市北投區中央北路2段107號1樓","1000000","獨資","吳智偉","1071022","1074117248"
"54","臺北市","18092950","台北音樂家書房","臺北市萬華區中華路1段196號3樓","200000","合夥","王子芝","1071011","1074116737"
"55","臺北市","18099840","儒心教育用品社","臺北市北投區育仁路149號","150000","獨資","林乾燕","1071009","1074116631"
"56","臺北市","18385554","泰誠汽車保養所","臺北市士林區環河北路3段193號","200000","獨資","黃豐德","1071015","1074116874"
"57","臺北市","18409562","昭蓮鳳美容院","臺北市中山區中山北路1段121巷10之1號","10000","獨資","邱秋雲","1071017","1074117061"
"58","臺北市","18409922","依雅服飾店","臺北市萬華區峨嵋街20號1樓","220000","獨資","林建忠","1071002","1074116220"
"59","臺北市","18411835","全英專業雜誌社","臺北市大安區復興南路1段126巷1號10樓之12","200000","獨資","陳復全","1071002","1074116218"
"60","臺北市","18711158","河馬當舖","臺北市中正區和平西路2段7號1樓","1500000","獨資","林聖峰","1071031","1074117820"
"61","臺北市","19758686","冠祺鴻科技行","臺北市北投區光明路223號9樓","15000000","合夥","吳利偉","1071019","1074117215"
"62","臺北市","20697006","興隆五金行","臺北市信義區松仁路305號1樓","3000","獨資","駱碧蘭","1071012","1074116827"
"63","臺北市","21717851","查德氏酒坊","臺北市中山區雙城街32巷12之1號1樓","400000","獨資","胡崧惟","1071019","1074117209"
"64","臺北市","21765109","永成國際社","臺北市松山區八德路4段604號2樓之4","450000","獨資","甯榕成","1071025","1074117517"
"65","臺北市","25517361","利達起重工程行","臺北市萬華區開封街2段32號6樓之4","200000","獨資","陳錫勳","1071019","1074117208"
"66","臺北市","25539837","全球菁英企業社","臺北市松山區南京東路5段200號8樓之14","200000","獨資","馬志珩","1071025","1074117486"
"67","臺北市","25560205","苑秀美容工作坊","臺北市松山區民生東路5段121號2樓","150000","合夥","吳素秋","1071029","1074117642"
"68","臺北市","25562978","寶利亞精品服飾行","臺北市中正區沅陵街9號","200000","獨資","潘陳素蘭","1071024","1074117437"
"69","臺北市","25577515","晶妍藝術美甲工作室","臺北市大同區南京西路41號7樓之2","50000","獨資","陳金鳳","1071025","1074117463"
"70","臺北市","25580027","悅明眼鏡行","臺北市中山區南京東路1段2號3樓之4","50000","獨資","林振隆","1071029","1074117616"
"71","臺北市","25597625","馬上來食品行","臺北市士林區重慶北路4段81號7樓之5","200000","合夥","吳錦璇","1071001","1074116054"
"72","臺北市","25654694","來佳實業社","臺北市內湖區瑞光路517號洲子美食廣場〈01015號〉","200000","獨資","呂宗祐","1071001","1074116083"
"73","臺北市","25655624","美麗華企業社","臺北市中山區堤頂大道2段500號4樓之5","1240000","獨資","黃錫予","1071015","1074116922"
"74","臺北市","25662097","騏駩企業社","臺北市士林區忠義街134號","200000","獨資","鐘偉訓","1071029","1074117619"
"75","臺北市","25663011","佛緣素食餐飲行","臺北市大安區忠孝東路4段216巷32弄3號","50000","獨資","李依璇","1071018","1074117157"
"76","臺北市","25680911","美藝髮型工作室","臺北市中正區金門街7號1樓","240000","獨資","陳佳旻","1071030","1074117708"
"77","臺北市","26229705","東晅造型沙龍","臺北市中山區錦州街273號","220000","獨資","徐郁凱","1071005","1074116423"
"78","臺北市","26242284","金滿意電子遊戲場業","臺北市萬華區西昌街129號","200000","獨資","蔡志成","1071026","1074117585"
"79","臺北市","26246090","寶禾園藝企業社","臺北市信義區光復南路565號2樓","200000","獨資","時淑芬","1071025","1074117481"
"80","臺北市","26249890","卡佛工作室","臺北市內湖區康寧路3段99巷12弄5號","30000","獨資","曾火爐","1071005","1074116401"
"81","臺北市","26252233","明輝小吃店","臺北市士林區文林路101巷6號","50000","獨資","吳明輝","1071026","1074117561"
"82","臺北市","26252260","青禾泰式養生館","臺北市士林區中山北路6段405巷57號1樓","5150000","合夥","蕭學律","1071002","1074116232"
"83","臺北市","26337303","福萊油漆行","臺北市士林區延平北路5段180號1樓","200000","獨資","張清賓","1071003","1074116300"
"84","臺北市","26339415","良品智作傢俱行","臺北市內湖區堤頂大道2段415號1樓","5000000","合夥","林岳然","1071009","1074116671"
"85","臺北市","26342517","韓老六滷味","臺北市中正區新生南路1段6號之13(1樓)","50000","獨資","蘇春霞","1071029","1074117647"
"86","臺北市","26343298","毓設計室內裝修坊","臺北市文山區羅斯福路6段5號","200000","獨資","許挺毓","1071019","1074117233"
"87","臺北市","26344509","琥珀色咖啡室","臺北市大同區寧夏路112之2號(3樓)","200000","獨資","張世勳","1071022","1074117277"
"88","臺北市","26348717","絜絲工作坊","臺北市信義區松隆路102號16樓","200000","獨資","柯惠馨","1071023","1074117308"
"89","臺北市","26355673","速利潔免洗餐具行","臺北市中山區復興北路514巷64號1樓","100000","獨資","林黃麗珠","1071031","1074117773"
"90","臺北市","26356125","煥發刀切麵店","臺北市北投區榮華三路52號","50000","獨資","郭煥玟","1071017","1074117025"
"91","臺北市","26356841","繁盛小吃店","臺北市大安區通安街37號","200000","獨資","湯怡婷","1071015","1074116895"
"92","臺北市","26359755","小蕃茄企業社","臺北市萬華區西園路2段289號4樓","200000","獨資","蔡宗穎","1071012","1074116802"
"93","臺北市","26361062","得聖企業社","臺北市信義區莊敬路199號","200000","獨資","劉月釵","1071024","1074117402"
"94","臺北市","26362512","合家歡小吃店","臺北市信義區吳興街284巷15之7號1樓","30000","獨資","徐梓育","1071009","1074116621"
"95","臺北市","26365193","席佳村企業社","臺北市萬華區中華路2段522號4樓","200000","獨資","陳育任","1071019","1074117218"
"96","臺北市","26369135","宏永實業行","臺北市北投區中央北路4段466號","200000","獨資","林秉宏","1071012","1074116831"
"97","臺北市","26369183","凱蕾商行","臺北市士林區中正路213巷7號","200000","獨資","涂沛瑩","1071029","1074117646"
"98","臺北市","26645977","菲司特咖啡輕食坊","臺北市萬華區武昌街2段83之8號","400000","合夥","楊孟婕","1071026","1074117586"
"99","臺北市","26736131","嗯叭工作室","臺北市松山區民生東路5段190之7號","240000","獨資","黃彥迪","1071026","1074117573"
"100","臺北市","27025546","成發商號","臺北市文山區集英街15號1樓","3000","獨資","周宇縯","1071031","1074117770"
"101","臺北市","27179252","諾尼商行","臺北市松山區敦化北路222巷20號1樓","500000","獨資","吳佩芬","1071022","1074117281"
"102","臺北市","30113699","玖昇商行","臺北市大安區敦化南路1段177巷36號","1000000","獨資","廖毅峰","1071009","1074116632"
"103","臺北市","30286930","民眾日報社","臺北市中山區中山北路2段93巷8號6樓之6","200000","合夥","張淯","1071003","1074116308"
"104","臺北市","30354697","凱特夫人實業社","臺北市中山區林森北路487號1樓店鋪211、212室","50000","獨資","范永美","1071015","1074116897"
"105","臺北市","30818633","新意順商行","臺北市大安區崇德街58號1樓","3000","獨資","廖俊凱","1071025","1074117503"
"106","臺北市","31085587","晉益木材行","臺北市士林區文林路653之2號1樓","8000","獨資","呂根欉","1071008","1074116526"
"107","臺北市","31169376","立揚當舖","臺北市信義區永吉路205號","1500000","獨資","張佩雯","1071009","1074116650"
"108","臺北市","31297105","永敏文具社","臺北市北投區中央南路1段25巷22號1樓","5000","獨資","李寶鳳","1071005","1074116458"
"109","臺北市","31421168","帕米爾餐館","臺北市中正區羅斯福路3段286巷4弄12號","250000","合夥","臧宜錢","1071015","1074116848"
"110","臺北市","31685169","永晶實業社","臺北市中山區南京東路2段132號9樓之1","200000","獨資","范文龍","1071024","1074117452"
"111","臺北市","31699213","三福廣告社","臺北市中正區忠孝西路1段7號5樓之1","50000","獨資","林思蓓","1071019","1074117206"
"112","臺北市","31844271","晶戀情餐廳","臺北市萬華區西園路1段212巷29號","200000","獨資","陳威志","1071004","1074116367"
"113","臺北市","31845567","充滿豆豆藝文坊","臺北市中山區龍江路21巷9之6號1樓","200000","合夥","吳詠琴","1071029","1074117610"
"114","臺北市","31847143","畢可工作室","臺北市大安區安和路1段127巷29弄8號2樓","1800000","獨資","楊景雯","1071031","1074117826"
"115","臺北市","31848945","派樂絲髮藝設計","臺北市大安區光復南路280巷48號1樓","200000","獨資","曾翊宸","1071015","1074116892"
"116","臺北市","31851271","假期飾品店","臺北市大安區忠孝東路4段181巷7弄3號","200000","獨資","徐亦知","1071011","1074116704"
"117","臺北市","31856233","撲克王餐館","臺北市大安區延吉街64之3號1樓","200000","獨資","李俊偉","1071003","1074116266"
"118","臺北市","31857612","小牧人手作工作室","臺北市內湖區康寧路3段99巷2號2樓","50000","獨資","楊倍華","1071001","1074116026"
"119","臺北市","31858204","順順足體養生館","臺北市萬華區康定路49號","100000","獨資","廖雪娟","1071023","1074117306"
"120","臺北市","31870657","彩雲服飾店","臺北市萬華區成都路20號","200000","獨資","柯麗華","1071008","1074116591"
"121","臺北市","31871591","宏勝輪胎企業社","臺北市中山區新生北路3段79號1樓","1500000","獨資","林偉勝","1071024","1074117426"
"122","臺北市","31872326","衣布達韓國精品服飾館","臺北市內湖區麗山街393巷2號","100000","獨資","邱榆婷","1071008","1074116539"
"123","臺北市","31877949","均軒商號","臺北市松山區民生東路3段113巷25弄17號1樓","200000","合夥","王灝","1071025","1074117461"
"124","臺北市","31878829","宏勳企業行","臺北市北投區中央南路1段74號","200000","合夥","呂鴻昇","1071009","1074116648"
"125","臺北市","31953066","草記整合行銷工作室","臺北市中山區松江路259巷6號1樓","200000","獨資","蔡萬鈞","1071002","1074116208"
"126","臺北市","31954136","卓岳精品店","臺北市大安區延吉街97巷14號","60000","合夥","陳麗玲","1071004","1074116362"
"127","臺北市","31954699","福星食堂","臺北市萬華區昆明街36號1樓","220000","獨資","姜語蕾","1071001","1074116073"
"128","臺北市","31956177","媚麗養生坊","臺北市內湖區內湖路2段263巷9弄1號","240000","獨資","林美女","1071002","1074116175"
"129","臺北市","31957149","江記水盆羊肉坊","臺北市文山區指南路2段45巷12號","100000","獨資","楊靜","1071001","1074116036"
"130","臺北市","31959723","飛來富二六八彩券行","臺北市大安區和平東路3段228巷34號","10000","獨資","陳郁薇","1071024","1074117397"
"131","臺北市","31959998","拾力整合工作室","臺北市文山區景華街128巷3弄5號5樓","1000000","獨資","陳皓玫","1071012","1074116834"
"132","臺北市","31960854","飛來富龍泉彩券行","臺北市大安區信義路2段98號1樓","200000","獨資","林寬城","1071024","1074117394"
"133","臺北市","31961930","台牛牛肉湯小吃店","臺北市中山區林森北路410之4號1樓","200000","獨資","范志遠","1071016","1074116940"
"134","臺北市","31962564","金昌隆彩券行","臺北市大安區通化街106號","100000","獨資","張金瑞","1071015","1074116899"
"135","臺北市","31963677","正裕保溫工程行","臺北市中山區建國北路三段175號3樓","200000","獨資","紀堃河","1071012","1074116787"
"136","臺北市","37838199","吉尼堂","臺北市大安區忠孝東路4段181巷40弄15號2樓","100000","獨資","簡君玲","1071001","1074116045"
"137","臺北市","38456394","旺錢彩券行","臺北市大安區光復南路602號","200000","獨資","林慧瓊","1071023","1074117380"
"138","臺北市","38457133","卡加利彩券行","臺北市大安區仁愛路4段122巷44之1號","100000","獨資","王復","1071023","1074117376"
"139","臺北市","38459619","順豐車運彩投注站","臺北市文山區木新路3段59號1樓","200000","獨資","鄭明堂","1071022","1074117289"
"140","臺北市","38461690","利民商行","臺北市大同區重慶北路3段281號(1樓)","200000","獨資","洪文隆","1071017","1074117011"
"141","臺北市","38465078","有盈商行","臺北市松山區南京東路5段314號1樓","200000","獨資","段仁義","1071026","1074117550"
"142","臺北市","38468188","作戰彩券行","臺北市文山區景文街44號","100000","獨資","葉世忠","1071024","1074117443"
"143","臺北市","38472036","麵鄉小吃店","臺北市信義區虎林街132巷88號1樓","120000","合夥","賴文斌","1071015","1074116887"
"144","臺北市","38472922","壹玖咖啡廚房","臺北市大安區龍泉街15號1樓","200000","獨資","彭玉婷","1071026","1074117580"
"145","臺北市","38474766","以賢商行","臺北市信義區忠孝東路5段1之8號11樓","200000","獨資","楊以賢","1071015","1074116857"
"146","臺北市","38500878","足道健體養生館","臺北市中山區民權東路2段65號1樓","200000","獨資","林哲汶","1071009","1074116624"
"147","臺北市","38507062","城市貓旅工作室","臺北市大同區長安西路254號2樓","180000","合夥","王少君","1071019","1074117211"
"148","臺北市","38509126","金字塔推廣企業社","臺北市中正區忠孝東路1段76號6樓之1","190000","獨資","柯建宏","1071011","1074116754"
"149","臺北市","38511501","巧模小天地店","臺北市萬華區西寧南路72之1號","150000","獨資","陳奕涵","1071022","1074117268"
"150","臺北市","38511729","品幸飲料店","臺北市松山區南京東路5段66巷15號","100000","獨資","蕭秀雯","1071002","1074116234"
"151","臺北市","38513579","傑威行動科技工作室","臺北市內湖區康寧路3段54之7號7樓之1","249000","合夥","魏士傑","1071024","1074117386"
"152","臺北市","38552729","比薩星球玩具店","臺北市大安區市民大道4段138之2號","50000","獨資","梁志偉","1071001","1074116028"
"153","臺北市","38562064","兩岸雲端企業社","臺北市中正區羅斯福路3段84巷11號2樓","100000","獨資","施建興","1071008","1074116596"
"154","臺北市","38562183","幕琦商店","臺北市大同區南京西路25巷2之1號1樓","150000","獨資","張木權","1071024","1074117432"
"155","臺北市","38566717","雅藝企業社","臺北市中山區新生北路2段62巷8號","200000","獨資","謝秀珠","1071016","1074116963"
"156","臺北市","38566744","小貓飾品店","臺北市大安區龍泉街63號","20000","獨資","戴運鑫","1071024","1074117445"
"157","臺北市","38567384","璽芙汀可手作坊","臺北市大安區敦化南路1段161巷3號1樓","200000","合夥","陳玟伃","1071003","1074116283"
"158","臺北市","38572605","真愛清茶館","臺北市萬華區西昌街205號1樓","200000","獨資","唐嬌","1071026","1074117545"
"159","臺北市","38575461","上發雜糧行","臺北市文山區景美街151號1樓","200000","合夥","廖證棠","1071004","1074116372"
"160","臺北市","38581111","重男孩企業社","臺北市北投區西安街1段153號","200000","獨資","曾頌軒","1071030","1074117720"
"161","臺北市","38612114","喬方服飾店","臺北市北投區石牌路2段177號","100000","獨資","謝志華","1071005","1074116453"
"162","臺北市","38632287","茂林小吃店","臺北市中正區忠孝東路2段39巷2弄13號1樓","200000","獨資","徐孟楷","1071026","1074117546"
"163","臺北市","41390642","雅葛蕾靚妍坊","臺北市萬華區寶興街62號2樓","100000","獨資","陳世璋","1071019","1074117225"
"164","臺北市","42272329","八八九飲料店","臺北市松山區民生東路5段190號2樓、2樓之2","10000","獨資","黃復興","1071016","1074116996"
"165","臺北市","42274142","胃太小商行","臺北市士林區中山北路6段200號","200000","合夥","黃綠雲","1071018","1074117155"
"166","臺北市","42277252","甜心傳統整復推拿","臺北市大同區歸綏街209號10樓之2","20000","獨資","洪秀貞","1071022","1074117280"
"167","臺北市","42277746","飛來富金玉彩券行","臺北市大安區羅斯福路3段119號1樓","100000","獨資","曾世明","1071026","1074117560"
"168","臺北市","42281050","馬町商行","臺北市萬華區西寧南路30號2樓","200000","合夥","傅雅菁","1071025","1074117492"
"169","臺北市","42282071","德行一二三運動彩券行","臺北市南港區興華路30巷17號1樓","100000","獨資","林萬貴","1071005","1074116410"
"170","臺北市","42284161","三嗇企業行","臺北市內湖區成功路4段41巷4號4樓","240000","獨資","鄧達禮","1071001","1074116105"
"171","臺北市","42284958","雨旋髮廊","臺北市中山區伊通街85號","100000","獨資","林佳穎","1071011","1074116732"
"172","臺北市","42285020","繽果企業社","臺北市文山區景興路202巷12號1樓","200000","獨資","蘇楀晴","1071018","1074117104"
"173","臺北市","42288271","大輪租賃行","臺北市大同區民生西路47號地下街(中山地下街B56-1號店舖)","89000","獨資","呂豪志","1071003","1074116309"
"174","臺北市","42289004","樂眾彩券行","臺北市士林區中正路258號","50000","獨資","官啓顯","1071026","1074117579"
"175","臺北市","42290950","遠東國際時尚生活館","臺北市大安區光復南路626號1、2樓","200000","獨資","黃振瑋","1071003","1074116296"
"176","臺北市","42291466","子新企業行","臺北市內湖區成功路4段41巷4號4樓","240000","獨資","元惠珠","1071001","1074116122"
"177","臺北市","42292346","崇光工作坊","臺北市大安區復興南路1段135巷17號5樓","100000","獨資","周燕梅","1071016","1074116999"
"178","臺北市","42296315","喬愛行","臺北市中山區松江路164巷5號1樓","200000","獨資","廖幸枝","1071030","1074117676"
"179","臺北市","42296820","蕎橋小吃店","臺北市中山區錦州街254號1樓","200000","獨資","詹茜茹","1071005","1074116484"
"180","臺北市","42324570","雞老闆餐坊","臺北市中山區林森北路85巷61號1樓","180000","獨資","王煌銘","1071002","1074116183"
"181","臺北市","42336724","聖香水沉坊","臺北市大同區南京西路346之1號","150000","獨資","張馨文","1071009","1074116653"
"182","臺北市","42337414","多精夯鑫滷味店","臺北市中山區大直街7號","100000","獨資","陳俊諺","1071008","1074116546"
"183","臺北市","42337940","睿芮國際貿易社","臺北市士林區中山北路6段35巷2之1號1樓","240000","獨資","韓睿芮","1071019","1074117199"
"184","臺北市","42341796","意格珠寶企業社","臺北市中正區延平南路109號1樓","200000","獨資","李明泓","1071031","1074117768"
"185","臺北市","42342541","萬國食品行","臺北市萬華區環河南路3段101號11樓之1","200000","獨資","林德昇","1071018","1074117091"
"186","臺北市","42343719","金讚商行","臺北市萬華區開封街2段81號4樓之4","200000","獨資","陳秀英","1071015","1074116853"
"187","臺北市","42344323","童里文創生活事業社","臺北市大安區潮州街15號1樓","200000","獨資","林幸萩","1071009","1074116617"
"188","臺北市","42346498","鍾佳龍企業社","臺北市文山區木柵路3段48巷1弄2號1樓","200000","獨資","鍾佳龍","1071026","1074117588"
"189","臺北市","42346928","鑫立當舖","臺北市大同區重慶北路2段24號1樓","1500000","獨資","黃馨玉","1071031","1074117815"
"190","臺北市","42351007","潞琦餐廳","臺北市中山區林森北路133巷56號1樓","200000","獨資","林祺娥","1071004","1074116392"
"191","臺北市","42351034","群鑫空調家電電器行","臺北市中正區厦門街123巷28號","238000","獨資","郭書凱","1071002","1074116235"
"192","臺北市","42351371","麥芽糖餐坊","臺北市中山區林森北路286號地下1層","240000","獨資","黃暄蕙","1071008","1074116525"
"193","臺北市","42352420","成沛小吃店","臺北市大安區敦化南路1段196號地下1層、198號1樓及地下1層","1200000","合夥","戴宇翔","1071017","1074117024"
"194","臺北市","42352505","龍堡商行","臺北市士林區忠誠路2段118巷21號","200000","獨資","陳世幸","1071026","1074117582"
"195","臺北市","42354216","宜曜行","臺北市中山區新生北路2段135之7號","200000","獨資","吳宜聰","1071005","1074116403"
"196","臺北市","42354855","泰饌雲泰小館","臺北市文山區景華街99號1樓","200000","合夥","寸慶松","1071012","1074116836"
"197","臺北市","42355783","奕璟咖啡坊","臺北市中山區撫順街21之1號","200000","獨資","李宜璟","1071009","1074116657"
"198","臺北市","42356853","壹迪菓田美食館","臺北市大同區南京西路18巷6號2樓","200000","獨資","王詠正","1071002","1074116204"
"199","臺北市","42364208","六年八班工作室","臺北市內湖區民權東路6段114號8樓","1200000","獨資","張盛傑","1071017","1074117074"
"200","臺北市","42387687","賴星宇文創社","臺北市大同區重慶北路1段30號3樓","100000","獨資","賴星宇","1071001","1074116129"
"201","臺北市","42415425","益邦企業社","臺北市中山區民權東路2段146號3樓","5000000","獨資","陳弘逸","1071015","1074116894"
"202","臺北市","42419127","壹零壹輕食坊","臺北市南港區新民街101號","200000","合夥","黃予辰","1071031","1074117805"
"203","臺北市","42419999","桑肯恩沙龍","臺北市大安區和平東路2段118巷54弄8號","200000","獨資","陳春惠","1071012","1074116806"
"204","臺北市","42420031","漢揚行","臺北市南港區向陽路162巷3號","200000","合夥","王宗煌","1071001","1074116084"
"205","臺北市","42420898","中正撞球場","臺北市中山區松江路281號地下樓","200000","獨資","陳信佑","1071008","1074116557"
"206","臺北市","42421593","罌粟花健康諮詢工作室","臺北市大安區忠孝東路4段295號3樓","200000","獨資","張飛","1071012","1074116803"
"207","臺北市","42422896","佳霓美髮美容工作室","臺北市中山區松江路259巷15號1樓","100000","獨資","林雪滿","1071026","1074117570"
"208","臺北市","42423179","虹彩服飾商行","臺北市大安區敦化南路1段161巷20號","20000","獨資","賴姿穎","1071023","1074117330"
"209","臺北市","42424424","陞陽環保企業社","臺北市大安區新生南路2段82之1號","200000","獨資","陳世豪","1071002","1074116203"
"210","臺北市","42424851","駿町商行","臺北市大同區錦西街38巷32號1樓","200000","獨資","徐駿維","1071004","1074116330"
"211","臺北市","42424938","頑皮家族遊樂園","臺北市萬華區西昌街135號","200000","獨資","邱于銘","1071025","1074117519"
"212","臺北市","42428940","貓室友工作室","臺北市士林區文林路512之1號","50000","獨資","陳奎元","1071005","1074116456"
"213","臺北市","42429075","小川堂","臺北市中山區民權東路3段60巷14號","100000","獨資","吳若菁","1071018","1074117098"
"214","臺北市","42432825","馥域香草作物藝術行","臺北市大安區浦城街13巷27號1樓","150000","獨資","張立","1071012","1074116785"
"215","臺北市","42433922","奇蹟電影工作室","臺北市萬華區和平西路3段334號2樓","50000","獨資","林知逸","1071017","1074117054"
"216","臺北市","42434274","非常好食餐館","臺北市中正區羅斯福路4段78巷1弄3號","200000","獨資","谷昀諺","1071031","1074117800"
"217","臺北市","42434555","彈芽彈芽麵館","臺北市士林區中山北路6段206號1樓","50000","獨資","高麗鳯","1071017","1074117021"
